"subject","predicate","object"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheElectorateOfBavaria"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfGermany"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMunich"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJudges"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/2000/01/rdf-schema#label","Aloys Basselet von La Rosée"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/2000/01/rdf-schema#label","Aloys Basselet von La Rosée"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/2000/01/rdf-schema#comment","Johann Kaspar Aloys Reichsgraf Basselet von La Rosée (5 May 1747 Munich - 5 December 1826) was a Bavarian official and judge as well as a member of the Illuminati. He was a son of Lieutenant Field Marshal Johann Kaspar Basselet von La Rosée and grandson of the Bavarian State Chancellor Franz Xaver Josef von Unertl."
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://www.w3.org/2000/01/rdf-schema#comment","Reichsgraf Johann Kaspar Aloys Basselet von La Rosée (* 5. Mai 1747 in München; † 5. Dezember 1826) war ein bayerischer Beamter und Richter sowie Freimaurer und Mitglied des Illuminatenordens. Er entstammte der ursprünglich in Spanien und später in den Spanischen Niederlanden beheimateten Familie Basselet von La Rosée."
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Germany"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurists_from_Bavaria"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1747_births"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_judges"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Munich"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Electorate_of_Bavaria"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://dbpedia.org/ontology/wikiPageID",2135712
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://dbpedia.org/ontology/wikiPageRevisionID",1055759116
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_Germany"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1747_births"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feldafing"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurists_from_Bavaria"
"http://dbpedia.org/resource/Aloys_Basselet_von_La_Rosée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminati"
