"subject","predicate","object"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballClubsEstablishedIn1955"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInFrance"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#label","إلان شالون"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#label","Élan Chalon"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#label","Élan Sportif Chalonnais"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#label","Элан Шалон"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#label","Élan sportif chalonnais"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#label","Élan Sportif Chalonnais"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#label","Élan Chalon"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#label","Élan Sportif Chalonnais"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#label","Élan Sportif Chalonnais"
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#comment","Élan Sportif Chalonnais es un club de baloncesto francés, de la ciudad de Chalon-sur-Saône en Borgoña (departamentos de Saona y Loira). Aunque la sección de baloncesto fue creada en 1955. En 1996 el equipo de baloncesto ascendió a la primera división francesa. En 2001 no solo volvió a conquistar la Copa sino que fue finalista de la Recopa de Europa de Baloncesto. En 2011 el equipo ganó la Copa de Francia y en 2012 ganó la LNB. Actualmente compite en el Campeonato de Francia Pro B, la segunda división del país. Disputa sus encuentros en ""Le Colisée""."
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#comment","Élan Sportif Chalonnais, commonly known as Élan Chalon, is a French professional basketball club that is based in Chalon-sur-Saône, France. The team's main colors are red and white, and their mascot is a moose. The team's home arena is called Le Colisée, which seats 4,540 spectators."
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#comment","Élan Sportif Chalonnais ist ein französischer Basketballverein, der in der Stadt Chalon-sur-Saône beheimatet ist. Der Verein wurde 1970 gegründet und trägt derzeit seine Heimspiele im mit 4.540 Plätzen aus. Die Mannschaft spielt seit 1996 in der Ligue Nationale de Basket Pro A."
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#comment","L'Élan Sportif Chalonnais è una squadra di pallacanestro con sede a Chalon-sur-Saône, città francese situata nel dipartimento della Saona e Loira, nella regione della Borgogna. Disputa le partite casalinghe al di Chalon-sur-Saône."
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#comment","L'Èlan Sportif Chalonnais és un club francès de bàsquet de la ciutat de Chalon-sur-Saône."
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#comment","O Élan Chalon é um clube profissional de basquetebol sediado na cidade de Chalon-sur-Saône, França que atualmente disputa a Liga Francesa. Foi fundado em 1955 e manda seus jogos no com capacidade para 4.540 espectadores."
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#comment","L'Élan sportif chalonnais est un club professionnel français de basket-ball appartenant à la Pro B (deuxième division française). Il est basé dans la ville de Chalon-sur-Saône en Saône-et-Loire. Le club évolue actuellement au Colisée, une salle d'une capacité de 4 000 places assises depuis 2001 puis 5 000 places assises en 2012 puis 4 948 places en 2015 et finalement 4 540 places en 2017. Auparavant, l'Élan chalonnais jouait à la Maison des sports (1 200, puis 1 500 et pour finir 2 200 places assises) depuis 1970."
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#comment","«Элан Шалон» — французский профессиональный баскетбольный клуб из города Шалон-сюр-Сон. Цвета команды — красный и белый. Официальный талисман — лось. В 2012 году команда стала чемпионом Франции, а также выиграла два кубка — и ."
"http://dbpedia.org/resource/Élan_Chalon","http://www.w3.org/2000/01/rdf-schema#comment","إلان شالون (بالإنجليزية: Elan Chalon)‏ هو فريق كرة سلة فرنسي تأسس في 1955. يلعب في الدوري الفرنسي لكرة السلة الدرجة الأولى."
"http://dbpedia.org/resource/Élan_Chalon","http://xmlns.com/foaf/0.1/name","Élan Chalon"
"http://dbpedia.org/resource/Élan_Chalon","http://xmlns.com/foaf/0.1/homepage","http://www.elanchalon.com"
