"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catholic_heraldry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catholic_heraldry","http://www.w3.org/2000/01/rdf-schema#label","Catholic heraldry"
"http://dbpedia.org/resource/Category:Catholic_heraldry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_art_by_subject"
"http://dbpedia.org/resource/Category:Catholic_heraldry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Catholic_culture"
"http://dbpedia.org/resource/Category:Catholic_heraldry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ecclesiastical_heraldry"
"http://dbpedia.org/resource/Category:Catholic_heraldry","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_symbols"
"http://dbpedia.org/resource/Category:Catholic_heraldry","http://www.w3.org/2004/02/skos/core#prefLabel","Catholic heraldry"
"http://dbpedia.org/resource/Category:Catholic_heraldry","http://dbpedia.org/ontology/wikiPageID",48897996
"http://dbpedia.org/resource/Category:Catholic_heraldry","http://dbpedia.org/ontology/wikiPageRevisionID",980501432
"http://dbpedia.org/resource/Category:Catholic_heraldry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Catholic_heraldry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catholic_heraldry?oldid=980501432&ns=14"
