"subject","predicate","object"
"http://dbpedia.org/resource/Category:Younger_sons_of_barons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Younger_sons_of_barons","http://www.w3.org/2000/01/rdf-schema#label","Younger sons of barons"
"http://dbpedia.org/resource/Category:Younger_sons_of_barons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sons_of_barons"
"http://dbpedia.org/resource/Category:Younger_sons_of_barons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Barons"
"http://dbpedia.org/resource/Category:Younger_sons_of_barons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children_of_peers_and_peeresses"
"http://dbpedia.org/resource/Category:Younger_sons_of_barons","http://www.w3.org/2004/02/skos/core#prefLabel","Younger sons of barons"
"http://dbpedia.org/resource/Category:Younger_sons_of_barons","http://dbpedia.org/ontology/wikiPageID",9012340
"http://dbpedia.org/resource/Category:Younger_sons_of_barons","http://dbpedia.org/ontology/wikiPageRevisionID",980806009
"http://dbpedia.org/resource/Category:Younger_sons_of_barons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Younger_sons_of_barons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Younger_sons_of_barons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Younger_sons_of_barons?oldid=980806009&ns=14"
