"subject","predicate","object"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDouglasSirk"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sRomanticComedyFilms"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952Films"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/2000/01/rdf-schema#label","Vedovo cerca moglie"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/2000/01/rdf-schema#label","Les Parents apprivoisés"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/2000/01/rdf-schema#label","Week-End with Father"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/2000/01/rdf-schema#label","Week-End with Father"
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/2000/01/rdf-schema#comment","Week-End with Father is een Amerikaanse filmkomedie uit 1951 onder regie van Douglas Sirk."
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/2000/01/rdf-schema#comment","Week-End with Father is a 1951 American comedy film directed by Douglas Sirk and starring Van Heflin, Patricia Neal and Gigi Perreau."
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/2000/01/rdf-schema#comment","Vedovo cerca moglie (Week-End with Father) è un film del 1951 diretto da Douglas Sirk."
"http://dbpedia.org/resource/Week-End_with_Father","http://www.w3.org/2000/01/rdf-schema#comment","Les Parents apprivoisés (Week-End with Father) est un film américain réalisé par Douglas Sirk, et sorti en 1951."
"http://dbpedia.org/resource/Week-End_with_Father","http://xmlns.com/foaf/0.1/name","Week-End with Father"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/property/name","Week-End with Father"
"http://dbpedia.org/resource/Week-End_with_Father","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Week-End_with_Father.jpg"
"http://dbpedia.org/resource/Week-End_with_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Week-End_with_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/Week-End_with_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_romantic_comedy_films"
"http://dbpedia.org/resource/Week-End_with_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/Week-End_with_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Douglas_Sirk"
"http://dbpedia.org/resource/Week-End_with_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/Week-End_with_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Week-End_with_Father","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageID",35786830
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageRevisionID",1106547632
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Stine"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Field"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Pictures"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Perreau"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Heflin"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._George"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Frank_Skinner"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_romantic_comedy_films"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_films"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_E._Williams"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Lewis"
"http://dbpedia.org/resource/Week-End_with_Father","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Hoffman"
