"subject","predicate","object"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuebecMajorJuniorHockeyLeagueTeams"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1999"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInPrinceEdwardIsland"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyTeamsInCanada"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/2000/01/rdf-schema#label","P.E.I. Rocket"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/2000/01/rdf-schema#label","Charlottetown Islanders"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/2000/01/rdf-schema#label","Islanders de Charlottetown"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/2000/01/rdf-schema#label","Charlottetown Islanders"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/2000/01/rdf-schema#label","Charlottetown Islanders"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/2000/01/rdf-schema#label","Charlottetown Islanders"
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/2000/01/rdf-schema#comment","Charlottetown Islanders je kanadský juniorský klub ledního hokeje, který sídlí v Charlottetownu v provincii Ostrov prince Edwarda. Od roku 1999 působí v juniorské soutěži Quebec Major Junior Hockey League. Svůj současný název nese od roku 2013. Své domácí zápasy odehrává v hale Eastlink Centre s kapacitou 3 717 diváků. Klubové barvy jsou černá, zlatá a bílá. Nejznámější hráči, kteří prošli týmem byli např.: (působil i ve Lvu Praha), Maxim Lapierre, nebo Pascal Leclaire."
"http://dbpedia.org/resource/Charlottetown_Islanders","http://www.w3.org/2000/01/rdf-schema#comment","The Charlottetown Islanders are a junior ice hockey team in the Quebec Major Junior Hockey League (QMJHL). Based in Charlottetown, Prince Edward Island, Canada, the Islanders play their home games at the Eastlink Centre, which has 3,717 arena seats."
