"subject","predicate","object"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/2000/01/rdf-schema#label","Komisi Telekomunikasi Nasional (Filipina)"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/2000/01/rdf-schema#label","National Telecommunications Commission"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/2000/01/rdf-schema#label","National Telecommunications Commission"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The National Telecommunications Commission (NTC; Filipino: Pambansang Komisyon sa Telekomunikasyon) is an attached agency of the Department of Information and Communications Technology responsible for the supervision, adjudication and control over all telecommunications services and television and radio networks throughout the Philippines."
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Komisi Telekomunikasi Nasional Filipina (Bahasa Inggris: National Telecommunications Commission; bahasa Filipino: Pambansáng Komisyón sa Telekomunikasyón) disingkat NTC, adalah agen terlampir dari yang bertanggung jawab atas pengawasan, pengamanan, dan kontrol atas semua layanan telekomunikasi di seluruh Filipina. Komisi Telekomunikasi Nasional Filipina saat ini dipimpin oleh Komisaris Gamaliel Cordoba, yang menjabat pada Agustus 2009, dan melayani dalam tiga administrasi mantan presiden Gloria Macapagal Arroyo dan Benigno Aquino III, dan Presiden petahana Rodrigo Duterte."
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://www.w3.org/2000/01/rdf-schema#comment","Die National Telecommunications Commission (NTC), Filipino Pambansang Komisyon sa Telekomunikasyon, deutsch „Nationale Telekommunikationskommission“, ist die staatliche Regulierungsbehörde, die für die Überwachung, Zuteilung und Kontrolle aller Telekommunikationsdienste sowie der Radio- und Fernsehsender auf den Philippinen verantwortlich ist. Sie ist dem Ministerium für Informations- und Kommunikationstechnologie, englisch Department of Information and Communications Technology (DICT), unterstellt. Deutsches Pendant zur NTC ist die Bundesnetzagentur (BNetzA)."
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://xmlns.com/foaf/0.1/name","National Telecommunications Commission"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://xmlns.com/foaf/0.1/homepage","https://ntc.gov.ph"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Telecommunications_Commission.svg"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_of_Information_and_Communications_Technology_(Philippines)"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regulation_in_the_Philippines"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_regulatory_authorities"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_agencies_established_in_1979"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_the_Philippines"
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://dbpedia.org/ontology/wikiPageID",8657742
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1120079968
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliseo_Rio_Jr."
"http://dbpedia.org/resource/National_Telecommunications_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Information_and_Communications_Technology_(Philippines)"
