"subject","predicate","object"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSycoMusicSingles"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013Singles"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2000/01/rdf-schema#label","Little Me"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2000/01/rdf-schema#label","Little Me"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2000/01/rdf-schema#label","Little Me (song)"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2000/01/rdf-schema#label","Little Me"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2000/01/rdf-schema#label","Little Me (chanson de Little Mix)"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2000/01/rdf-schema#label","Little Me (singel)"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Little Me – utwór brytyjskiego girlsbandu, Little Mix wydany 30 grudnia 2013 roku nakładem wytwórni Syco Music jako drugi singel z ich drugiego, studyjnego albumu, Salute. Jej tekst został napisany przez wszystkie członkinie grupy, Iaina Jamesa, oraz trio TMS, którzy są też producentami utworu. Piosenka sampluje pawanę w tonacji fis-moll Gabriela Fauré."
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Little Me"" é uma canção da girlgroup feminina britânica Little Mix, gravada para o seu segundo álbum de estúdio Salute. Foi composta pelo grupo com o auxílio de Iain James e TMS, sendo que este último também esteve encarregue da produção. O seu lançamento ocorreu em 27 de dezembro de 2013 na iTunes Store através da Syco Music, servindo como segundo single do disco."
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Little Me"" is a song by British girl group Little Mix. It was released by Syco Music, as the second single from the group's second studio album, Salute (2013). It was co-written by group members Perrie Edwards, Jesy Nelson, Jade Thirlwall, and Leigh-Anne Pinnock, alongside with TMS and Iain James, with production done by TMS. It was met with positive reviews from music critics and samples a part from Gabriel Fauré's Pavane. It peaked at number 14 on the UK Singles Chart, and charted in Australia, Belgium, Ireland, and Lebanon. ""Little Me"" has since been certified silver in the United Kingdom."
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2000/01/rdf-schema#comment","«Little Me» —en español: «Pequeña Yo»— es una canción del género pop interpretada por el grupo femenino británico Little Mix, perteneciente a su segundo álbum de estudio Salute, de 2013. El cuarteto la compuso junto con TMS y Iain James. Está programada para ser lanzada como segundo sencillo del álbum."
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Little Me est une chanson du groupe britannique Little Mix, sortie le 30 décembre 2013, apparaissant sur l'album Salute et comprend des samples de l’œuvre musicale Pavane de Gabriel Fauré."
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Little Me è una canzone del gruppo britannico Little Mix, pubblicato nel 2013 come secondo singolo da Salute, il loro secondo album in studio. È stato scritto assieme e TMS, e prodotto da quest'ultimo. La canzone ha raggiunto la 14ª posizione nell'Official Singles Chart. Al suo interno c'è un sample della Pavane Gabriel Fauré. Il video conta 58 milioni di visualizzazioni."
"http://dbpedia.org/resource/Little_Me_(song)","http://xmlns.com/foaf/0.1/name","Little Me"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/property/name","Little Me"
"http://dbpedia.org/resource/Little_Me_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Mix_-_Little_Me_(Official_Single_Cover).png"
"http://dbpedia.org/resource/Little_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/Little_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_Mix_songs"
"http://dbpedia.org/resource/Little_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_TMS_(production_team)"
"http://dbpedia.org/resource/Little_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Kelleher_(songwriter)"
"http://dbpedia.org/resource/Little_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Director_X"
"http://dbpedia.org/resource/Little_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Little_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Little_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Little_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Iain_James"
"http://dbpedia.org/resource/Little_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tom_Barnes_(songwriter)"
"http://dbpedia.org/resource/Little_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ben_Kohn"
"http://dbpedia.org/resource/Little_Me_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Syco_Music_singles"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageID",41437682
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1117805186
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_(Sugababes_song)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iain_James"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black-and-white_music_videos"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Get_Weird_Tour"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavane_(Fauré)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_TMS_(production_team)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(radio_network)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Peter_Kelleher_(songwriter)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salute_Tour"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beautiful_(Christina_Aguilera_song)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugababes"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Morning_America"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_Up!_(song)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salute_(Little_Mix_album)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Director_X"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_singles"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fauré"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_songs"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Xtra_Factor_(UK_TV_series)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh-Anne_Pinnock"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Lebanese_Top_20"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_feminist_themes"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_Thirlwall"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Mix"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Iain_James"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jingle_Bell_Ball"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesy_Nelson"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syco_Music"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Tom_Barnes_(songwriter)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Move_(Little_Mix_song)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destiny's_Child"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ben_Kohn"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Aguilera"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TMS_(production_team)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syco_Music_singles"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(Destiny's_Child_song)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perrie_Edwards"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Mix_songs"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Little_Me"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Me"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Little_Me_(song)"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Little_Me"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YF7o"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Little_Me"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1b891a1e-3d4d-4f90-808d-d5c542c3dc4c"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15408018"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/59c8493f-a41b-4906-9f4f-fda90949b78f"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Little_Me"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Little_Me_(singel)"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0z41301"
"http://dbpedia.org/resource/Little_Me_(song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Little_Me_(chanson_de_Little_Mix)"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singlechart"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Little_Mix"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_music_video"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Bottom"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Top"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Certification_Table_Entry"
"http://dbpedia.org/resource/Little_Me_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
