"subject","predicate","object"
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Saint Joseph's Hawks"
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Eastern_Pennsylvania_Rugby_Union"
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saint_Joseph's_University"
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_teams_in_Philadelphia"
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atlantic_10_Conference_teams"
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_teams_in_the_United_States_by_team"
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://www.w3.org/2004/02/skos/core#prefLabel","Saint Joseph's Hawks"
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://dbpedia.org/ontology/wikiPageID",25678716
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://dbpedia.org/ontology/wikiPageRevisionID",954619134
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Saint_Joseph's_Hawks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Saint_Joseph's_Hawks?oldid=954619134&ns=14"
