"subject","predicate","object"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#label","Adrien Tamèze"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#label","Adrien Tameze"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#label","Адріан Тамезе"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#label","أدريان تاميز"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#label","Adrien Tameze"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#label","アドリアン・タメズ"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#label","Adrien Tameze"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#label","Тамез, Адриен"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#label","Adrien Tameze"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#label","Adrien Tameze"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Tameze, né le 4 février 1994 à Lille, est un footballeur français qui évolue au poste de milieu de terrain à l'Hellas Vérone."
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#comment","アドリアン・タメズ（Adrien Tameze、1994年2月4日 - ）は、フランスのサッカー選手。ポジションはMF。エラス・ヴェローナFC所属。"
"http://dbpedia.org/resource/Adrien_Tameze","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Fidele Tamèze Aoutsa (Lille, Francia, 4 de febrero de 1994) es un futbolista francés que juega en la posición de centrocampista en el Hellas Verona F. C. de la Serie A italiana.​​​​ Su valor actual según Transfermarkt es de 10 millones de euros.​"
