"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Son110624074"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfIreland"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleOffspring110285938"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Male109624168"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfMayo"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfCountyGalway"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyMayo"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYoungerSonsOfBaronets"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Sir Arthur Gore, 1st Baronet"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#label","Arthur Gore (1er baronnet)"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Arthur Gore, 1st Baronet (c. 1640 – 20 December 1697) was an Irish soldier and politician. Gore was the second son of Sir Paul Gore, 1st Baronet and his wife Isabella Wycliffe, daughter of Francis Wycliffe. In 1656, he was High Sheriff of Mayo and additionally High Sheriff of County Galway. He was appointed constable of for life in August 1660 and in December of that year he became major of a company of foot. He entered the Irish House of Commons in 1661 and represented Mayo until 1666."
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://www.w3.org/2000/01/rdf-schema#comment","Sir Arthur Gore, 1er baronnet (c. 1640 – 20 décembre 1697) est un soldat et homme politique irlandais."
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Ireland"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Younger_sons_of_baronets"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gore_family_(Anglo-Irish_aristocracy)"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1697_deaths"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Mayo"
"http://dbpedia.org/resource/Sir_Arthur_Gore,_1st_Baronet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1661–1666"
