"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfMagdalenCollege,Oxford"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtSevenoaksSchool"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAcademics"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheBritishAcademy"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishClassicalScholars"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classicist109926656"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/2000/01/rdf-schema#label","Oliver Taplin"
"http://dbpedia.org/resource/Oliver_Taplin","http://www.w3.org/2000/01/rdf-schema#comment","Oliver Taplin, FBA (born 2 August 1943) is a retired British academic and classicist. He was a fellow of Magdalen College and Professor of Classical Languages and Literature at the University of Oxford. He holds a DPhil from Oxford University."
"http://dbpedia.org/resource/Oliver_Taplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scholars_of_ancient_Greek_literature"
"http://dbpedia.org/resource/Oliver_Taplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Oliver_Taplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Oliver_Taplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Classical_Association"
"http://dbpedia.org/resource/Oliver_Taplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_scholars_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Oliver_Taplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Sevenoaks_School"
"http://dbpedia.org/resource/Oliver_Taplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Oliver_Taplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_classical_scholars"
"http://dbpedia.org/resource/Oliver_Taplin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageID",1964757
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageRevisionID",1121707203
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive_of_Performances_of_Greek_and_Roman_Drama"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_classical_scholars"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_British_Academy"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarendon_Press"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.E._Easterling"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Hall"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scholars_of_ancient_Greek_literature"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Classical_Association"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Magdalen_College,_Oxford"
"http://dbpedia.org/resource/Oliver_Taplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boni_&_Liveright"
