"subject","predicate","object"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWarFilms"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1927Films"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRichardOswald"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPoems"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrussianFilms"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sWarFilms"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanSilentFilms"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/2000/01/rdf-schema#label","Lützow's Wild Hunt"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://dbpedia.org/ontology/wikiPageID",63525558
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://dbpedia.org/ontology/wikiPageRevisionID",1056123048
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lützow's_Wild_Hunt_(film)"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lützow's_Wild_Hunt_(poem)"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lützow's_Wild_Hunt_(poem)"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lützow's_Wild_Hunt_(film)"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92792889"
"http://dbpedia.org/resource/Lützow's_Wild_Hunt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1cq5g"
