"subject","predicate","object"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfTheNetherlands"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfTheUnitedStates"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfSpain"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1784Treaties"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1783Treaties"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfFrance"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peace106773976"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryDiplomaticConferences"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfGreatBritain"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-DutchWars"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeaceTreatiesOfTheAncienRégime"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheSpanishEmpire"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Tractat de Versalles (1783)"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Tratados de Versalhes (1783)"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Versailleská smlouva (1783)"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Peace of Paris (1783)"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","ヴェルサイユ条約 (1783年)"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Traité de Versailles (1783)"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#label","Pace di Parigi (1783)"
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","Le traité de Versailles de 1783, appelé aussi la paix de Versailles ou paix de Paris, est un traité signé à Versailles le 3 septembre 1783, en même temps qu'un autre traité était signé le même jour à Paris (traité de Paris)."
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","A Paz de Paris de 1783 foi o conjunto de tratados que pôs fim à Guerra Revolucionária Americana. Em 3 de setembro de 1783, representantes do rei George III da Grã-Bretanha assinaram um tratado em Paris com representantes dos Estados Unidos da América — comumente conhecido como Tratado de Paris (1783) — e dois tratados em Versalhes com representantes do rei Luís XVI de França e o rei Carlos III da Espanha - comumente conhecidos como os Tratados de Versalhes (1783). No dia anterior, um tratado preliminar havia sido assinado com representantes dos Estados Gerais da República Holandesa, mas o tratado final que encerrou a Quarta Guerra Anglo-Holandesa não foi assinado até 20 de maio de 1784; por conveniência, no entanto, está incluído nos resumos abaixo."
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","El Tractat de Versalles de 1783 va ser signat per les tres nacions :França, Espanya i Gran Bretanya. Constituint la contrapart del Tractat de París (1783), signat pels britànics i els membres de les Tretze Colònies dels EUA que havia posat fi a la Guerra d'Independència dels Estats Units. En aquesta guerra els francesos i espanyols hi havien participat al costat dels insurgents."
"http://dbpedia.org/resource/Peace_of_Paris_(1783)","http://www.w3.org/2000/01/rdf-schema#comment","Col termine di Pace di Parigi del 1783 si intende una serie di trattati che posero fine alla guerra d'indipendenza americana e pacificarono altri conflitti nell'area del Nord America. Il 3 settembre 1783 i rappresentanti di re Giorgio III di Gran Bretagna siglarono un trattato a Parigi coi rappresentanti degli Stati Uniti (comunemente noto come Trattato di Parigi) e altri due trattati vennero siglati a Versailles tra re Luigi XVI di Francia e Carlo III di Spagna (comunemente noti come Trattati di Versailles (1783)). Il giorno precedente era stato sottoscritto un trattato preliminare tra i rappresentanti degli Stati Generali della Repubblica Olandese, ma il trattato che pose fine alla quarta guerra anglo-olandese venne firmato solo il 20 maggio 1784; per convenienza esso viene comunque comp"
