"subject","predicate","object"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBalletSchoolsInTheUnitedStates"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/2000/01/rdf-schema#label","Dailey method"
"http://dbpedia.org/resource/Dailey_method","http://www.w3.org/2000/01/rdf-schema#comment","The Dailey Method is a barre class created by Jill Dailey McIntosh in 2000. The Dailey Method currently has studios operating in Arizona, California, Colorado, Illinois, Indiana, Michigan, Missouri, Nevada, Washington, Canada and Paris, France. It operates on the fundamental principles of alignment, balance, and results. Each one-hour class incorporates ballet barre work, core conditioning, muscle strengthening, yoga and orthopedic exercise through small, repeated movements. The Dailey Method aims to create optimal spinal alignment and a mind-body connection in its students. The first location was opened in San Francisco's Marina District in 2000."
"http://dbpedia.org/resource/Dailey_method","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballet_schools_in_the_United_States"
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/ontology/wikiPageID",39331517
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/ontology/wikiPageRevisionID",1086323810
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barre_class"
"http://dbpedia.org/resource/Dailey_method","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballet_schools_in_the_United_States"
