"subject","predicate","object"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInJapan"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/2000/01/rdf-schema#label","三国街道"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/2000/01/rdf-schema#label","Mikuni Kaidō"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/2000/01/rdf-schema#label","Mikuni Kaidō"
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/2000/01/rdf-schema#comment","Le Mikuni Kaidō (三国街道) est une ancienne route du Japon qui s'étendait de Takasaki-shuku (à présent préfecture de Gunma) sur le Nakasendō à Teradomari-juku (à présent préfecture de Niigata) sur le Hokuriku Kaidō."
"http://dbpedia.org/resource/Mikuni_Kaidō","http://www.w3.org/2000/01/rdf-schema#comment","三国街道（みくにかいどう）は、中山道の高崎（群馬県高崎市）から分かれ、北陸街道の寺泊（新潟県長岡市寺泊地域）へ至る街道である。"
