"subject","predicate","object"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWerewolves"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vampire109544109"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVampires"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Werewolf109503121"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalBeing109484664"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EvilSpirit109541919"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MythicalMonster109492123"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Monster109491966"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spirit109545324"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/2000/01/rdf-schema#label","Murony (vampire)"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/2000/01/rdf-schema#label","Muroni"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/2000/01/rdf-schema#comment","Murony ou muroni sont des déformations anglaises anciennes du terme roumain moroï, proche mais différent des strigoï : il est mortel alors que le strigoï est immortel, mais si un moroï est tué par un strigoï, il devient strigoï et immortel à son tour. Ces créatures mythiques, proches du cauchemar et héritières des stryges et des broucolaques de l'antiquité, étaient considérées par le christianisme comme des avatars du diable qui hantent les humains la nuit pour leur voler peu à peu leur force vitale. Elles ne pouvaient être détruites que si leur corps était déterré, qu’on leur enfonce une aiguille dans le front et qu’on transperce leur cœur avec un pieu en bois avant de les brûler. Le moroi peut se métamorphoser en chien, en chat, en crapaud, en grenouille, en puce, en pou, en punaise ou e"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/2000/01/rdf-schema#comment","The Muroni (or Murony) is a vampire in Wallachian mythology. It has the ability to transform into a variety of different animals. Due to this characteristic, a Muroni attack could be very hard to identify and could often be thought of as an animal attack. The only sign that a Muroni was there at all was an exceptional amount of blood loss."
"http://dbpedia.org/resource/Muroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_legendary_creatures"
"http://dbpedia.org/resource/Muroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Werewolves"
"http://dbpedia.org/resource/Muroni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vampires"
"http://dbpedia.org/resource/Muroni","http://dbpedia.org/ontology/wikiPageID",36949779
"http://dbpedia.org/resource/Muroni","http://dbpedia.org/ontology/wikiPageRevisionID",1044199219
"http://dbpedia.org/resource/Muroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_legendary_creatures"
"http://dbpedia.org/resource/Muroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Werewolves"
"http://dbpedia.org/resource/Muroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vampire"
"http://dbpedia.org/resource/Muroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallachia"
"http://dbpedia.org/resource/Muroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythology"
"http://dbpedia.org/resource/Muroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapeshifter"
"http://dbpedia.org/resource/Muroni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vampires"
"http://dbpedia.org/resource/Muroni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/358hV"
