"subject","predicate","object"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TradeName106845599"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCABrands"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/2000/01/rdf-schema#label","Lyceum TV"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/2000/01/rdf-schema#comment","The RCA Lyceum TV was a commercial monitor/receiver with a large input/output panel on the back, and a 20-foot (6.1 m) long grounded plug. During the mid-80s, RCA released the Colortrak 2000, a television identical to the Dimensia table-top model. Even though the Colortrak was considered the mid-range model, those bearing the name Colortrak 2000, were considered high-end, along with the Dimensia. The Lyceum TV, Dimensia, and Colortrak 2000 models all basically had the same chassis (a wood grain veneer, or black laminate for some Dimensias, and fabric covered speakers on the sides of the cabinet)."
"http://dbpedia.org/resource/Lyceum_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_brands"
"http://dbpedia.org/resource/Lyceum_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_technology"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageID",5194585
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageRevisionID",1124637073
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimensia"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RCA_brands"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Command_Center"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colortrak"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colortrak_2000"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Dimensia"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_technology"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_(trademark)"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/s.php%3Fq=dimensia&n=-1&k=400000000010&sf=r&init=q&sid=8bf0c0769d543571f44022b017cc1db7%23/pages/RCA-Dimensia/65201168981%3Fsid=f9a13ee0d4b02439c85ddd4b2e99d70d&ref=s"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/RCADimensia"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cedmagic.com/museum/dimensia/dimensia.html"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d766l"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fS92"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17102809"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lyceum_TV"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/abstract","The RCA Lyceum TV was a commercial monitor/receiver with a large input/output panel on the back, and a 20-foot (6.1 m) long grounded plug. During the mid-80s, RCA released the Colortrak 2000, a television identical to the Dimensia table-top model. Even though the Colortrak was considered the mid-range model, those bearing the name Colortrak 2000, were considered high-end, along with the Dimensia. The Lyceum TV, Dimensia, and Colortrak 2000 models all basically had the same chassis (a wood grain veneer, or black laminate for some Dimensias, and fabric covered speakers on the sides of the cabinet). Many Colortrak 2000, Lyceum, and Dimensia TVs came packaged with a very large remote control, the Digital Command Center. There are several different versions of the Digital Command Center, but a main feature was that it could control an array of selected RCA components, all with the one remote – a universal remote only for RCA products, so to speak. The Dimensia version of the remote was called the ""Dimensia-Intelligent Audio Video"" and had identical buttons to the Digital Command Center."
"http://dbpedia.org/resource/Lyceum_TV","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Receiver"
"http://dbpedia.org/resource/Lyceum_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lyceum_TV?oldid=1124637073&ns=0"
"http://dbpedia.org/resource/Lyceum_TV","http://dbpedia.org/ontology/wikiPageLength",1763
"http://dbpedia.org/resource/Lyceum_TV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lyceum_TV"
