"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://www.w3.org/2000/01/rdf-schema#label","21st-century British writers"
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_people_by_occupation"
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_writers_by_century"
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_British_literature"
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_writers"
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century British writers"
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://dbpedia.org/ontology/wikiPageID",37996044
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://dbpedia.org/ontology/wikiPageRevisionID",1008752580
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:21st-century_British_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_British_writers?oldid=1008752580&ns=14"
