"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfGonvilleAndCaiusCollege,Cambridge"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChiefJustice109916788"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtNorwichSchool(independentSchool)"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Judge110225219"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefJusticesOfTheCommonPleas"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryLawyers"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishLawyers"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/2000/01/rdf-schema#label","Henry Bedingfield (judge)"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://www.w3.org/2000/01/rdf-schema#comment","Sir Henry Bedingfield (1632 – 6 February 1687) was an English lawyer and politician who sat in the House of Commons in 1660 and from 1685 to 1686. He was briefly Chief Justice of the Common Pleas at the end of his life."
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Gothic_House,_London_Road,_Halesworth_(geograph_4148973).jpg"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Henry_Bedingfield_by_Robert_White.jpg"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_lawyers"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Norwich_School"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chief_Justices_of_the_Common_Pleas"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1687_deaths"
"http://dbpedia.org/resource/Henry_Bedingfield_(judge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_lawyers"
