"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfChicago,Illinois"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/2000/01/rdf-schema#label","Chicago Times"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/2000/01/rdf-schema#label","Chicago Times"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/2000/01/rdf-schema#label","Chicago Times"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/2000/01/rdf-schema#comment","The Chicago Times was a newspaper in Chicago from 1854 to 1895, when it merged with the Chicago Herald, to become the Chicago Times-Herald. The Times-Herald effectively disappeared in 1901 when it merged with the Chicago Record to become the Chicago Record-Herald. Kohlsaat bought the Chicago Record from Chicago Daily News publisher Victor F. Lawson in 1901 and merged it with the Times-Herald to form the Chicago Record-Herald. Frank B. Noyes acquired an interest in the new newspaper at the time and served as publisher, with Kohlsaat as editor."
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/2000/01/rdf-schema#comment","El Chicago Times fue un periódico de Chicago, Illinois, Estados Unidos, desde 1854 hasta 1895, cuando se fusionó con el Chicago Herald,​ para convertirse en el Chicago Times-Herald. El Times-Herald desapareció efectivamente en 1901 cuando se fusionó con el para convertirse en el Chicago Record-Herald. Kohlsaat compró el Chicago Record al editor del Chicago Daily News, Victor F. Lawson, en 1901, y lo fusionó con el Times-Herald para formar el Chicago Record-Herald. Frank B. Noyes adquirió entonces una participación en el nuevo periódico y ejerció de editor, con Kohlsaat como redactor.​"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/2000/01/rdf-schema#comment","O Chicago Times foi um jornal em Chicago de 1854 a 1895, quando se fundiu com o Chicago Herald, para se tornar o Chicago Times-Herald. O Times-Herald efetivamente desapareceu em 1901 quando se fundiu com o Chicago Record para se tornar o . Kohlsaat comprou o Chicago Record do editor do Chicago Daily News em 1901 e o fundiu com o Times-Herald para formar o . Frank B. Noyes adquiriu um interesse no novo jornal na época e serviu como publisher, com Kohlsaat como editor."
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chicago_Daily_Times"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Times_(Chicago)"
"http://dbpedia.org/resource/Chicago_Times","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/property/name","Chicago Times"
"http://dbpedia.org/resource/Chicago_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_establishments_in_Illinois"
"http://dbpedia.org/resource/Chicago_Times","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_newspapers_published_in_Chicago"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageID",76487
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageRevisionID",1090131955
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_silver"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1854_establishments_in_Illinois"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_newspaper"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Daily_News"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Democratic_Party"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Record-Herald"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_W._Scott"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Censorship"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_A._Douglas"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadsheet"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mr._Dooley"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_F._Lawson"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Medill"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Chicago_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
