"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_schoolteachers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_schoolteachers","http://www.w3.org/2000/01/rdf-schema#label","Norwegian schoolteachers"
"http://dbpedia.org/resource/Category:Norwegian_schoolteachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schoolteachers_by_nationality"
"http://dbpedia.org/resource/Category:Norwegian_schoolteachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Norway"
"http://dbpedia.org/resource/Category:Norwegian_schoolteachers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_educators"
"http://dbpedia.org/resource/Category:Norwegian_schoolteachers","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian schoolteachers"
"http://dbpedia.org/resource/Category:Norwegian_schoolteachers","http://dbpedia.org/ontology/wikiPageID",38624507
"http://dbpedia.org/resource/Category:Norwegian_schoolteachers","http://dbpedia.org/ontology/wikiPageRevisionID",953777691
"http://dbpedia.org/resource/Category:Norwegian_schoolteachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Norwegian_schoolteachers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Norwegian_schoolteachers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_schoolteachers?oldid=953777691&ns=14"
