"subject","predicate","object"
"http://dbpedia.org/resource/Category:Landforms_of_Alberta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Landforms_of_Alberta","http://www.w3.org/2000/01/rdf-schema#label","Landforms of Alberta"
"http://dbpedia.org/resource/Category:Landforms_of_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_Alberta"
"http://dbpedia.org/resource/Category:Landforms_of_Alberta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Landforms_of_Alberta","http://www.w3.org/2004/02/skos/core#prefLabel","Landforms of Alberta"
"http://dbpedia.org/resource/Category:Landforms_of_Alberta","http://dbpedia.org/ontology/wikiPageID",12489496
"http://dbpedia.org/resource/Category:Landforms_of_Alberta","http://dbpedia.org/ontology/wikiPageRevisionID",918178126
"http://dbpedia.org/resource/Category:Landforms_of_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Landforms_of_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Landforms_of_Alberta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Landforms_of_Alberta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Landforms_of_Alberta?oldid=918178126&ns=14"
