"subject","predicate","object"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/2000/01/rdf-schema#label","Sankrail, Jhargram"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/2000/01/rdf-schema#comment","Sankrail is a village in the Sankrail CD block in the Jhargram subdivision of the Jhargram district in the state of West Bengal, India."
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://xmlns.com/foaf/0.1/name","Sankrail"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/property/name","Sankrail"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.20238876342773
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://www.w3.org/2003/01/geo/wgs84_pos#long",87.13605499267578
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Jhargram_district"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageID",52157417
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageRevisionID",1047599273
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamboni"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baligeria"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santali_language"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binpur"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Jhargram_district"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapgari"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nayagram"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silda,_West_Bengal"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_blocks_in_India"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ergoda"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beliaberah"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhanga_Gar"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sankrail,_Jhargram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
