"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gossip107223170"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107217924"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Informing107212190"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scandal107223811"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEspionageScandalsAndIncidents"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-combatMilitaryOperationsInvolvingTheUnitedStates"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSecurityAgencyOperations"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/2000/01/rdf-schema#label","Operacja Ivy Bells"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/2000/01/rdf-schema#label","Opération Ivy Bells"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/2000/01/rdf-schema#label","Operação Ivy Bells"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/2000/01/rdf-schema#label","Операція «Берізка»"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/2000/01/rdf-schema#label","Operation Ivy Bells"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/2000/01/rdf-schema#label","Operation Ivy Bells"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/2000/01/rdf-schema#label","アイヴィー・ベル"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/2000/01/rdf-schema#label","Операция Ivy Bells"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/2000/01/rdf-schema#label","Operazione Ivy Bells"
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/2000/01/rdf-schema#comment","Operação Ivy Bells foi uma missão conjunta da NSA, da CIA e da Marinha estadunidense, cujo objetivo foi grampear cabos submarinos soviéticos durante a Guerra Fria."
"http://dbpedia.org/resource/Operation_Ivy_Bells","http://www.w3.org/2000/01/rdf-schema#comment","Operation Ivy Bells was a joint United States Navy, Central Intelligence Agency (CIA), and National Security Agency (NSA) mission whose objective was to place wire taps on Soviet underwater communication lines during the Cold War."
