"subject","predicate","object"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInTheUnitedKingdom"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalMuseumsByCountry"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/2000/01/rdf-schema#label","Gibraltar Museum"
"http://dbpedia.org/resource/Gibraltar_Museum","http://dbpedia.org/ontology/wikiPageID",60467593
"http://dbpedia.org/resource/Gibraltar_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",891957997
"http://dbpedia.org/resource/Gibraltar_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibraltar_National_Museum"
"http://dbpedia.org/resource/Gibraltar_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gibraltar_National_Museum"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lkvd"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gibraltar_Museum"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8tQjo"
"http://dbpedia.org/resource/Gibraltar_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gibraltar_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Gibraltar_Museum","http://schema.org/sameAs","http://viaf.org/viaf/268357388"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.452800.b"
"http://dbpedia.org/resource/Gibraltar_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gibraltar_Museum?oldid=891957997&ns=0"
"http://dbpedia.org/resource/Gibraltar_Museum","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Gibraltar_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gibraltar_Museum"
