"subject","predicate","object"
"http://dbpedia.org/resource/Amisos","http://www.w3.org/2000/01/rdf-schema#label","Amisos"
"http://dbpedia.org/resource/Amisos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milesian_Pontic_colonies"
"http://dbpedia.org/resource/Amisos","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_colonies_in_Pontus"
"http://dbpedia.org/resource/Amisos","http://dbpedia.org/ontology/wikiPageID",3826417
"http://dbpedia.org/resource/Amisos","http://dbpedia.org/ontology/wikiPageRevisionID",998787422
"http://dbpedia.org/resource/Amisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_colonies_in_Pontus"
"http://dbpedia.org/resource/Amisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samsun"
"http://dbpedia.org/resource/Amisos","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milesian_Pontic_colonies"
"http://dbpedia.org/resource/Amisos","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Samsun"
"http://dbpedia.org/resource/Amisos","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amisos?oldid=998787422&ns=0"
"http://dbpedia.org/resource/Amisos","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Amisos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amisos"
