"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_performance_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_performance_artists","http://www.w3.org/2000/01/rdf-schema#label","Women performance artists"
"http://dbpedia.org/resource/Category:Women_performance_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Performance_artists"
"http://dbpedia.org/resource/Category:Women_performance_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_artists"
"http://dbpedia.org/resource/Category:Women_performance_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Women performance artists"
"http://dbpedia.org/resource/Category:Women_performance_artists","http://dbpedia.org/ontology/wikiPageID",41211432
"http://dbpedia.org/resource/Category:Women_performance_artists","http://dbpedia.org/ontology/wikiPageRevisionID",990092524
"http://dbpedia.org/resource/Category:Women_performance_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Women_performance_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_performance_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_performance_artists?oldid=990092524&ns=14"
