"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Future"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of awards and nominations received by American rapper Future. He earned his first Grammy in a tie for Best Rap Performance at the 2019 Grammy Awards. He also has received numerous awards and nominations throughout his career as a rapper and musician. Drake's 2016 album Views, which includes a song featuring Future, was nominated for Album of the Year at the 2017 Grammy Awards. Future's frequent collaboration with Drake has won him an award of Best Group at the BET Awards in 2016. He has also won the award for Best Mixtape (2015) and Best Club Banger (2014) at the BET Hip Hop Awards for his mixtape 56 Nights and song ""Move That Dope"" respectively. His music video for the song ""DnF"" with P Reign and Drake has won him the Best Hip Hop Video award at the Much Music Video Awards "
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/property/name","http://dbpedia.org/resource/Future_(rapper)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Future_(rapper)_2014_(cropped).jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageID",58524798
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageRevisionID",1123606228
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racks_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tems"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YC_(rapper)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SZA"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Choice_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Ya_At"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honest_(Future_album)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Viewer's_Choice"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumpman_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharrell_Williams"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Best_New_Artist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blake_(musician)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_NAACP_Image_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Teen_Choice_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Best_Group"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Time_to_Be_Alive"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Awards_2012"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Awards_2013"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Is_Good_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Awards_2014"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Music_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MuchMusic_Video_Award_for_Best_Rap_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preme"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Off_Life"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wait_for_U"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pusha_T"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Future","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Music_Awards"
