"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo op de Olympische Zomerspelen 2016 – Klasse tot 57 kilogram vrouwen"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo ai Giochi della XXXI Olimpiade - 57 kg femminile"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo aux Jeux olympiques d'été de 2016 - Moins de 57 kg femmes"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo na Letnich Igrzyskach Olimpijskich 2016 – do 57 kg kobiet"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Дзюдо на летних Олимпийских играх 2016 — до 57 кг (женщины)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","2016年夏季奧林匹克運動會女子57公斤級柔道比賽"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo na Letních olympijských hrách 2016 – ženy – lehká váha"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2016/Judo – Leichtgewicht (Frauen)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Judô nos Jogos Olímpicos de Verão de 2016 - Até 57 kg feminino"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2016 Summer Olympics – Women's 57 kg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Damernas lättvikt i judo vid olympiska sommarspelen 2016"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#label","Дзюдо на літніх Олімпійських іграх 2016 — до 57 кг (жінки)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve des moins de 57 kg femmes en judo des Jeux olympiques d'été de 2016 a lieu le 8 août dans la Carioca Arena 2 de Rio de Janeiro."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#comment","A competição até 57 kg feminino do judô nos Jogos Olímpicos de Verão de 2016 foi disputada em 8 de agosto na Arena Carioca 2."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#comment","Damernas -57 kg i judo vid olympiska sommarspelen 2016 avgjordes den 8 augusti 2016 i Rio de Janeiro i Carioca Arena 2."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#comment","Het judotoernooi in de klasse tot 57 kilogram voor vrouwen op de Olympische Zomerspelen 2016 vond plaats op maandag 8 augustus 2016. Regerend olympisch kampioene was Kaori Matsumoto uit Japan. Voor Nederland deed Sanne Verhagen mee in deze klasse."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#comment","Соревнования по дзюдо среди женщин в категории до 57 кг на летних Олимпийских играх 2016 года пройдут 8 августа на во втором зале «Арене Кариока 2». В соревнованиях примут участие 23 спортсменки из 23 стран. Защищать звание олимпийской чемпионки будет японская дзюдоистка Каори Мацумото."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#comment","Rywalizacja w wadze do 57 kg kobiet w judo na Letnich Igrzyskach Olimpijskich 2016 została rozegrana 8 sierpnia na obiekcie . W zawodach wzięły udział 23 zawodniczki."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#comment","2016年夏季奧林匹克運動會女子57公斤級柔道比賽於8月8日在里約熱內盧卡里奧卡體育館2舉行。 柔道比賽採用淘汰及復活賽制。運動員被分成兩組進行淘汰賽，每組產生1位運動員進行金牌賽。而在八強階段被擊敗的4位運動員將參加復活賽，勝出的運動員會再與四強被擊敗的2位運動員比賽，勝出者將獲得銅牌。因此柔道比賽會產生兩面銅牌。"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#comment","The women's 57 kg competition in judo at the 2016 Summer Olympics in Rio de Janeiro was held on 8 August at the Carioca Arena 2. The gold and silver medals were determined by a single-elimination tournament, with the winner of the final taking gold and the loser receiving silver. Judo events awarded two bronze medals. Quarterfinal losers competed in a repechage match for the right to face a semifinal loser for a bronze medal (that is, the judokas defeated in quarterfinals A and B competed against each other, with the winner of that match facing the semifinal loser from the other half of the bracket)."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#comment","Der Wettbewerb im Leichtgewicht der Frauen bei den Olympischen Sommerspielen 2016 wurde am 8. August in der Arena Carioca 2 ausgetragen. Pro Nation durfte maximal eine Athletin antreten. Das zulässige Körpergewicht einer Athletin betrug bis zu 57 kg. Olympiasiegerin wurde die Brasilianerin Rafaela Silva vor Dordschsürengiin Sumjaa aus der Mongolei. Die beiden Bronzemedaillen gingen an Kaori Matsumoto aus Japan und die Portugiesin Telma Monteiro."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#comment","Змагання з дзюдо у ваговій категорії до 57 кілограм серед жінок на літніх Олімпійських іграх 2016 пройшли 8 серпня. Участь взяли 23 спортсменки з 23 країн."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#comment","La categoria 57 kg era la terza categoria femminile di peso per il Judo ai Giochi della XXXI Olimpiade; la gara si è svolta l'8 agosto 2016 presso l'Arena Carioca 2 di Rio de Janeiro. Vi hanno partecipato 25 atlete di altrettanti paesi."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2000/01/rdf-schema#comment","Zápasy v judu na Letních olympijských hrách v Riu v kategorii lehkých vah žen proběhly v hale v přilehlé části Ria de Janeira v 8. srpna 2016."
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rafaella_Silva.jpg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_women's_judo"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women's_events_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_Summer_Olympics_Women's_Lightweight"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageID",46249853
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageRevisionID",1112102454
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafaela_Silva"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabrina_Filzmoser"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telma_Monteiro"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nekoda_Smythe-Davis"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaori_Matsumoto"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_in_women's_judo"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanne_Verhagen"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yumilka_Ruiz"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_events_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_Summer_Olympics_Women's_Lightweight"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jan-di_(judoka)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorjsürengiin_Sumiyaa"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedvig_Karakas"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumiya_Dorjsuren"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darcina_Manuel"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lien_Chen-ling"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yadinis_Amarís"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Beauchemin-Pinard"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arleta_Podolak"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2020_Summer_Olympics_–_Women's_57_kg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marti_Malloy"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miryam_Roper"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hortense_Diédhiou"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irina_Zabludina"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2012_Summer_Olympics_–_Women's_57_kg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Judo_Federation"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushana_Nurjavova"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nora_Gjakova"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carioca_Arena_2"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automne_Pavia"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corina_Căprioriu"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zouleiha_Abzetta_Dabonne"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Judo_op_de_Olympische_Zomerspelen_2016_–_Klasse_tot_57_kilogram_vrouwen"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Judo_under_sommer-OL_2016_–_57_kg_(damer)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дзюдо_на_літніх_Олімпійських_іграх_2016_—_до_57_кг_(жінки)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Tnpv"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Džudo_na_OI_2016._–_žene_do_57_kg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дзюдо_на_летних_Олимпийских_играх_2016_—_до_57_кг_(женщины)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2016_Yaz_Olimpiyatları'nda_judo_-_Kadınlar_57_kg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Judo_–_Leichtgewicht_(Frauen)"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2016年夏季奧林匹克運動會女子57公斤級柔道比賽"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2016_-_Moins_de_57_kg_femmes"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Judo_ai_Giochi_della_XXXI_Olimpiade_-_57_kg_femminile"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Judo_na_Letnich_Igrzyskach_Olimpijskich_2016_–_do_57_kg_kobiet"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Judo_under_Sommer-OL_2016_–_57_kg_kvinner"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26217865"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Damernas_lättvikt_i_judo_vid_olympiska_sommarspelen_2016"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Judo_na_Letních_olympijských_hrách_2016_–_ženy_–_lehká_váha"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Judô_nos_Jogos_Olímpicos_de_Verão_de_2016_-_Até_57_kg_feminino"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/silvernoc","MGL"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCathlete"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:8TeamBracket-Compact-NoSeeds-Byes"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footer_Olympic_Champions_Judo_Lightweight_Women"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Judo_at_the_2016_Summer_Olympics"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round4"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Olympic_event"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rafaella_Silva.jpg?width=300"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/competitors",23
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/nations",23
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd","Quarterfinals"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd","Bronze medal"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd","First round"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd","Second round"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd","Repechage"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd1Score",11
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd1Score",100
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd1Score",101
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd2Score",100
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd2Score",101
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd2Score",1
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd2Score",10
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd2Team",""
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd2Team","'''"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd3Score",100
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd3Score",0
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd3Score",10
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/rd3Team","'''"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/caption","Gold medalist Rafaela Silva"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/date",2016-08-08
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/event","Women's 57 kg"
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/imageSize",275
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/next",2020
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/prev",2012
"http://dbpedia.org/resource/Judo_at_the_2016_Summer_Olympics_–_Women's_57_kg","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Carioca_Arena_2"
