"subject","predicate","object"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2000/01/rdf-schema#label","Great Northern War"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Russia"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian–Ukrainian_wars"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lithuania–Sweden_relations"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1721_in_Europe"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1720s_in_Europe"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Polish-Swedish_war"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Prussia"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norway–Sweden_military_relations"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Ottoman_Empire"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Sweden"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1700s_in_Europe"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1710s_in_Europe"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1700_in_Europe"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Dutch_Republic"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Warfare_of_the_Early_Modern_period"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_conflicts"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Saxony"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russia–Sweden_military_relations"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poland–Sweden_military_relations"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Great_Britain"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Norway"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_Denmark"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_wars"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wars_involving_the_Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/2004/02/skos/core#prefLabel","Great Northern War"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://dbpedia.org/ontology/wikiPageID",10424488
"http://dbpedia.org/resource/Category:Great_Northern_War","http://dbpedia.org/ontology/wikiPageRevisionID",1080380971
"http://dbpedia.org/resource/Category:Great_Northern_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Great_Northern_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Great_Northern_War?oldid=1080380971&ns=14"
