"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_women_activists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_women_activists","http://www.w3.org/2000/01/rdf-schema#label","German women activists"
"http://dbpedia.org/resource/Category:German_women_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_activists"
"http://dbpedia.org/resource/Category:German_women_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_activists_by_nationality"
"http://dbpedia.org/resource/Category:German_women_activists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_women_by_occupation"
"http://dbpedia.org/resource/Category:German_women_activists","http://www.w3.org/2004/02/skos/core#prefLabel","German women activists"
"http://dbpedia.org/resource/Category:German_women_activists","http://dbpedia.org/ontology/wikiPageID",59493308
"http://dbpedia.org/resource/Category:German_women_activists","http://dbpedia.org/ontology/wikiPageRevisionID",875887999
"http://dbpedia.org/resource/Category:German_women_activists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:German_women_activists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_women_activists?oldid=875887999&ns=14"
