"subject","predicate","object"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandCountries"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfIndonesia"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTanimbarIslands"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoutheastAsianCountries"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfOceania"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalukuIslands"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Ямдена"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Yamdena"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Yamdena"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Yamdena"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Pulau Yamdena"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Yamdena"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Ямдена"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Yamdena"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","延德納島"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Yamdena"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Yamdena"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Yamdena"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Yamdena"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","Yamdena"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#label","جزيرة يامدينا"
"http://dbpedia.org/resource/Yamdena","http://www.w3.org/2000/01/rdf-schema#comment","Yamdena – największa wyspa w archipelagu Tanimbar, należącym do Indonezji. Leży pomiędzy morzami Banda i Arafura. Otacza ją kilkadziesiąt mniejszych wysp i wysepek. Powierzchnia wyspy wynosi ok. 3000 km². W roku 1997 wyspę zamieszkiwało 80 tysięcy mieszkańców. Głównym miastem wyspy jest . Mieszkańcy wyspy posługują się językiem yamdena."
