"subject","predicate","object"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInFiji"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1928"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/2000/01/rdf-schema#label","Government House, Suva"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/2000/01/rdf-schema#label","Casa de Gobierno (Suva)"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de Gobierno o Casa Gubernamental o Palacio Presidencial (Government House en inglés) es una mansión de estilo georgiano situada en Suva, capital de Fiyi, y que sirve como residencia oficial del presidente del país. La residencia se encuentra al sur del Museo de Fiyi, con la entrada principal en Queen Elizabeth Drive, cerca del complejo del Gran Consejo de Jefes de Fiyi. El edificio está cerrado a público, pero la primera semana de cada mes se celebra el cambio de guardia en la residencia, siendo una de las principales atracciones turísticas de la ciudad. La guardia está formada por miembros de las Fuerzas Militares de la República de Fiyi.​"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/2000/01/rdf-schema#comment","The State House (formerly known as the Government House) is the official residence of the President of Fiji."
"http://dbpedia.org/resource/Government_House,_Suva","http://xmlns.com/foaf/0.1/name","State House"
"http://dbpedia.org/resource/Government_House,_Suva","http://dbpedia.org/property/name","State House"
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.15189170837402
"http://dbpedia.org/resource/Government_House,_Suva","http://www.w3.org/2003/01/geo/wgs84_pos#long",178.4261474609375
"http://dbpedia.org/resource/Government_House,_Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Presidential_Pallace_Suva_MatthiasSuessen-8769.jpg"
"http://dbpedia.org/resource/Government_House,_Suva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Government_House,_Suva.jpg"
"http://dbpedia.org/resource/Government_House,_Suva","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/Government_House,_Suva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_Fiji"
"http://dbpedia.org/resource/Government_House,_Suva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Suva"
"http://dbpedia.org/resource/Government_House,_Suva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidential_residences"
"http://dbpedia.org/resource/Government_House,_Suva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_Houses_of_the_British_Empire_and_Commonwealth"
"http://dbpedia.org/resource/Government_House,_Suva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1928"
"http://dbpedia.org/resource/Government_House,_Suva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1928"
"http://dbpedia.org/resource/Government_House,_Suva","http://dbpedia.org/ontology/wikiPageID",3317930
"http://dbpedia.org/resource/Government_House,_Suva","http://dbpedia.org/ontology/wikiPageRevisionID",1068282556
"http://dbpedia.org/resource/Government_House,_Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Government_House,_Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Fiji"
"http://dbpedia.org/resource/Government_House,_Suva","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Suva"
