"subject","predicate","object"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SS Meteor"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/2000/01/rdf-schema#label","SS Meteor (1896)"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","Le SS Meteor est un ancien cargo américain et seul navire survivant de conception whaleback (« dos de baleine ») qui fut créée par le capitaine écossais (en) pour naviguer sur les Grands Lacs. Cette conception permettait le transport d'un maximum de cargaison avec un minimum de tirant d'eau. Le cargo a été construit en 1896 à Superior, ville portuaire du nord-ouest du Wisconsin, sur le lac Supérieur, et, avec un certain nombre de modifications, a navigué jusqu'en 1969. Il est maintenant un navire musée dans sa ville natale."
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://www.w3.org/2000/01/rdf-schema#comment","SS Meteor is the sole surviving ship of the unconventional ""whaleback"" design. The design, created by Scottish captain Alexander McDougall, enabled her to carry a maximum amount of cargo with a minimum of draft. Meteor was built in 1896 in Superior, Wisconsin, United States, and, with a number of modifications, sailed until 1969. She is now a museum ship in the city of her construction."
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://xmlns.com/foaf/0.1/name","Frank Rockefeller (1896–1927)"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://dbpedia.org/property/name","Meteor"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSMeteor-whaleback-050507-02.jpg"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SSMeteor-whaleback-050507.jpg"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whaleback_(chefranden).jpg"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Douglas_County,_Wisconsin"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Superior,_Wisconsin"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Meteor_(1896)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_museums_in_Wisconsin"
