"subject","predicate","object"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/2000/01/rdf-schema#label","Timeless (Il Divo album)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/2000/01/rdf-schema#label","Timeless (álbum de Il Divo)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/2000/01/rdf-schema#label","Timeless (àlbum de Il Divo)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/2000/01/rdf-schema#comment","Timeless es el octavo álbum de estudio del grupo musical de crossover clásico Il Divo, formado por el cuarteto vocal masculino cuyos miembros son Urs Bühler, Carlos Marín, David Miller y Sébastien Izambard. Grabado en Los Ángeles y producido por Alberto Quintero y Steve Mac, se publicará el 17 de agosto de 2018.​"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/2000/01/rdf-schema#comment","Timeless is the ninth studio album by the classical crossover group Il Divo. It was released on 10 August 2018 by Decca Gold. The album is Il Divo's first with Universal Music. The album's first single, ""Hola"" (a Spanish-language version of ""Hello"" by Adele), was released on 11 May 2018."
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/2000/01/rdf-schema#comment","Timeless és el novè àlbum d'estudi del grup musical de crossover clàssic Il Divo, format pel quartet vocal masculí els membres del qual són Urs Bühler, Carlos Marín, David Miller i Sébastien Izambard. Gravat a Los Angeles i produït per Alberto Quintero i Steve Mac, es va publicar el 10 d'agost de 2018. La gira del disc, Timeless Tour va començar el 26 d'abril a la ciutat de Mèxic"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/property/name","Timeless"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Il_Divo_-_Timeless.png"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_albums"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Il_Divo_albums"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageID",58104123
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageRevisionID",1102640907
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish-language_albums"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Lai"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Where_Do_I_Begin%3F)_Love_Story"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Way_We_Were_(song)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Me_Tender_(song)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Williams"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_albums"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello_(Adele_song)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_crossover"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Feliciano"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Marx"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Chambers"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Hamlisch"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_of_Me_(John_Legend_song)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Parsons_(lyricist)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decca_Gold"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Here_Waiting"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angels_(Robbie_Williams_song)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smile_(Charlie_Chaplin_song)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unforgettable_(Nat_King_Cole_song)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_David_Weiss"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_a_Wonderful_World"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Quintero"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Turner"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Kurstin"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Chaplin"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Il_Divo_albums"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Divo"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54852200"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Timeless_(àlbum_de_Il_Divo)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timeless_(álbum_de_Il_Divo)"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0f9ad000-4ac8-4477-a7de-dcc5f6c24706"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Ue3C"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Il_Divo"
"http://dbpedia.org/resource/Timeless_(Il_Divo_album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
