"subject","predicate","object"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#label","Спліт язика"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#label","Tongue splitting"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#label","Lengua bífida"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#label","Bifurcação da língua"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#label","Tongue splitting"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#label","Split jazyka"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#label","Tongue split"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#label","Zungenspaltung"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#label","Biforcazione della lingua"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#label","Διαχωρισμός γλώσσας"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#label","Сплит языка"
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#comment","La lengua bífida, bifurcación de lengua o lengua dividida, es una modificación corporal en la que la lengua se corta desde la parte central hasta la punta, bifurcándose al final. Pretendiendo separar verticalmente la parte anterior de la lengua, con el fin de que ésta tome una apariencia bífida, característica de las serpientes."
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#comment","La langue de serpent, encore appelée tongue-split par anglicisme (littéralement « langue fendue »), est une modification corporelle visant à séparer verticalement la partie antérieure de la langue (septum lingual), afin que celle-ci prenne une apparence de langue bifide, caractéristique de celle des serpents."
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#comment","Tongue splitting – modyfikacja ciała polegająca na rozcięciu języka wzdłuż jego środkowej linii rozwidlając go."
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#comment","Split jazyka neboli hadí jazyk se provádí proříznutím jazyka od špičky směrem dozadu a následnou úpravou rány tak, aby již nekrvácela a opět nesrostla. Tím jazyk získá rozeklaný tvar a obě poloviny je možné kontrolovat nezávisle na sobě."
"http://dbpedia.org/resource/Tongue_splitting","http://www.w3.org/2000/01/rdf-schema#comment","Спліт язика (англ. Tongue splitting) — розрізання язика, один з видів модифікації людського тіла."
