"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending107291312"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheTrans-MississippiTheaterOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1862"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionVictoriesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Success107319103"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victory107473441"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Kirksville"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/2000/01/rdf-schema#label","Battle of Kirksville"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Kirksville"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Kirksville was a battle in the American Civil War, fought in the town of Kirksville, Missouri, on August 6, 1862. The Union victory helped consolidate Federal control over northeastern Missouri."
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Kirksville a lieu le 6 août 1862, durant la guerre de Sécession. Cette victoire permet aux nordistes d'affirmer leur emprise sur la partie sud-est de l'État du Missouri."
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Kirksville vond plaats tussen 6 augustus en 9 augustus 1862. Deze overwinning versterkte de Noordelijke greep op noordoostelijk Missouri."
"http://dbpedia.org/resource/Battle_of_Kirksville","http://xmlns.com/foaf/0.1/name","Battle of Kirksville"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.19509887695312
"http://dbpedia.org/resource/Battle_of_Kirksville","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.58370208740234
"http://dbpedia.org/resource/Battle_of_Kirksville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BattleOfKirksville.jpg"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2ndAdairCoCourthouse.jpg"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirksville_Battlefield_Missouri.jpg"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColJohnMcNeil.jpg"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColFrisbyMcCullough.jpg"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Adair_County,_Missouri"
"http://dbpedia.org/resource/Battle_of_Kirksville","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_in_the_American_Civil_War"
