"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_the_Philippines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_the_Philippines","http://www.w3.org/2000/01/rdf-schema#label","Lists of landforms of the Philippines"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philippines_geography-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_the_Philippines"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_the_Philippines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_landforms_by_country"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_the_Philippines","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of landforms of the Philippines"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_the_Philippines","http://dbpedia.org/ontology/wikiPageID",37369466
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_the_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",807151814
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_the_Philippines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Lists_of_landforms_of_the_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_landforms_of_the_Philippines?oldid=807151814&ns=14"
