"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/2000/01/rdf-schema#label","HMS Investigator (1811)"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Investigator was a survey brig of the Royal Navy. She performed surveying duties until she was paid off in 1835. She then became a police ship moored on the Thames River. she was broken up in 1857."
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://xmlns.com/foaf/0.1/name","HMS Investigator"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Survey_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1825"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1842"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Metropolitan_Police"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brigs_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_ships"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Deptford"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageID",19765366
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageRevisionID",1071534394
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_Lifeboat_Station"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1825"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_April_1842"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Metropolitan_Police"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brigs_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_ships"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_House"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Deptford"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survey_ship"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cutter_(ship)"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carronades"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship's_tender"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Survey_vessels_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_اینوستیگیتور_(۱۸۱۱)"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5632883"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kxLS"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2z9_"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipOrdered",1810-05-26
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipReclassified","Police ship in March 1837"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1842_shipwrecks"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg?width=300"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipSailPlan","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipArmament",6
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipBuilder","Deptford Dockyard"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Brig"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Survey_ship"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipCountry","United Kingdom"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipFate","Broken up in October 1857"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipFlag",60
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipLaidDown","January 1811"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipLaunched",1811-04-23
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipLength","*Overall:
*Keel:"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipName","HMS Investigator"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipPropulsion","Sails"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/property/shipTonsBurthen",121
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/abstract","HMS Investigator was a survey brig of the Royal Navy. She performed surveying duties until she was paid off in 1835. She then became a police ship moored on the Thames River. she was broken up in 1857."
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/HMS_Investigator_(1811)?oldid=1071534394&ns=0"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/MeanOfTransportation/length","22860.0"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/wikiPageLength",4490
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/length",22.86
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/shipBeam",5.7912
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/shipLaunch",1811-04-23
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/status","Broken up in October 1857"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/orderDate",1810-05-26
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Survey_ship"
"http://dbpedia.org/resource/HMS_Investigator_(1811)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/HMS_Investigator_(1811)"
