"subject","predicate","object"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/2000/01/rdf-schema#label","Lisa Carty"
"http://dbpedia.org/resource/Lisa_Carty","http://www.w3.org/2000/01/rdf-schema#comment","Lisa A. Carty is an American diplomat who serves as United States ambassador to the United Nations Economic and Social Council in the Biden administration."
"http://dbpedia.org/resource/Lisa_Carty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lisa_Carty,_U.S._Ambassador.jpg"
"http://dbpedia.org/resource/Lisa_Carty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Foreign_Service_personnel"
"http://dbpedia.org/resource/Lisa_Carty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_diplomats"
"http://dbpedia.org/resource/Lisa_Carty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walsh_School_of_Foreign_Service_alumni"
"http://dbpedia.org/resource/Lisa_Carty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNRWA_officials"
"http://dbpedia.org/resource/Lisa_Carty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Lisa_Carty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Johns_Hopkins_Bloomberg_School_of_Public_Health"
"http://dbpedia.org/resource/Lisa_Carty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lisa_Carty","http://dbpedia.org/ontology/wikiPageID",68047614
"http://dbpedia.org/resource/Lisa_Carty","http://dbpedia.org/ontology/wikiPageRevisionID",1121542508
"http://dbpedia.org/resource/Lisa_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Foreign_Service"
"http://dbpedia.org/resource/Lisa_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsh_School_of_Foreign_Service"
"http://dbpedia.org/resource/Lisa_Carty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_of_the_Central_Intelligence_Agency"
