"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/2000/01/rdf-schema#label","Shabbat"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sabbath"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_law_and_rituals"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Friday_observances"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hebrew_names_of_Jewish_holy_days"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewish_holy_days"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Saturday_observances"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hebrew_calendar"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Working_time"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/2004/02/skos/core#prefLabel","Shabbat"
"http://dbpedia.org/resource/Category:Shabbat","http://dbpedia.org/ontology/wikiPageID",4091614
"http://dbpedia.org/resource/Category:Shabbat","http://dbpedia.org/ontology/wikiPageRevisionID",921847089
"http://dbpedia.org/resource/Category:Shabbat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Shabbat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Sabbath"
"http://dbpedia.org/resource/Category:Shabbat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shabbat?oldid=921847089&ns=14"
