"subject","predicate","object"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFeministMusicians"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/2000/01/rdf-schema#label","Adickdid"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/2000/01/rdf-schema#comment","Adickdid was an American all-female punk rock band, started in the early 1990s in Eugene, Oregon, United States, by Kaia Wilson, Nalini Cheriel, and Sara Shelton Bellum. They toured alongside other riot grrrl bands. Their first single ""All American Girl"" b/w ""Columbus"" was put out by Imp Records in 1993. One of their opening acts was Beck at the Jabberjaw in Los Angeles. They recorded the song ""Hair"" on the Stars Kill Rock compilation for Kill Rock Stars. They also recorded a song for Yoyo Records. Their album, Dismantle, was put out on Imp and their own record label G Records in 1993. Members went on to form The Butchies and Team Dresch. Adickdid broke up in 1995."
"http://dbpedia.org/resource/Adickdid","http://xmlns.com/foaf/0.1/name","Adickdid"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/name","Adickdid"
"http://dbpedia.org/resource/Adickdid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_establishments_in_Oregon"
"http://dbpedia.org/resource/Adickdid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Adickdid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Adickdid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Oregon"
"http://dbpedia.org/resource/Adickdid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Adickdid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riot_grrrl_bands"
"http://dbpedia.org/resource/Adickdid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Eugene,_Oregon"
"http://dbpedia.org/resource/Adickdid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1995"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageID",12919485
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageRevisionID",1122610879
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nalini_Cheriel"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Dresch"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_establishments_in_Oregon"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beck"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminist_musicians"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_rock_groups_from_Oregon"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_disestablishments_in_Oregon"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riot_grrrl_bands"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_Rock_Stars"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stars_Kill_Rock"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Eugene,_Oregon"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaia_Wilson"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Butchies"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1995"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoyo_Recordings"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Adickdid"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Lazj"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_mvr"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4847b9eb-94c7-4ec6-9004-657edb3deb46"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159766733"
"http://dbpedia.org/resource/Adickdid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4682702"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-punk-band-stub"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Riot_grrrl"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/label","Kill Rock Stars, Imp, Yoyo, G"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/origin","Eugene, Oregon, United States"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Nalini_Cheriel"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/pastMembers","http://dbpedia.org/resource/Kaia_Wilson"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/pastMembers","Sara Shelton Bellum"
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/property/yearsActive",1991
"http://dbpedia.org/resource/Adickdid","http://dbpedia.org/ontology/abstract","Adickdid was an American all-female punk rock band, started in the early 1990s in Eugene, Oregon, United States, by Kaia Wilson, Nalini Cheriel, and Sara Shelton Bellum. They toured alongside other riot grrrl bands. Their first single ""All American Girl"" b/w ""Columbus"" was put out by Imp Records in 1993. One of their opening acts was Beck at the Jabberjaw in Los Angeles. They recorded the song ""Hair"" on the Stars Kill Rock compilation for Kill Rock Stars. They also recorded a song for Yoyo Records. Their album, Dismantle, was put out on Imp and their own record label G Records in 1993. Members went on to form The Butchies and Team Dresch. Adickdid broke up in 1995."
