"subject","predicate","object"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballLeague"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Taça da Europa da EHF de Andebol Feminino"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","EHF European Cup (femminile)"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок виклику ЄГФ (жіночий турнір)"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Emakumezkoen EHF Challenge Cup"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Women's EHF European Cup"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Ευρωπαϊκό κύπελλο θριάμβου χειροσφαίρισης γυναικών"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe européenne féminine de handball"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Europea de la EHF femenina"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس التحدي الأوروبية لكرة اليد للسيدات"
"http://dbpedia.org/resource/Women's_EHF_European_Cup","http://www.w3.org/2000/01/rdf-schema#comment","L'EHF European Cup è una competizione di pallamano continentale organizzata dalla EHF. Si tratta della terza competizione EHF di prestigio per squadre femminili. Il torneo venne istituito nel 1993 con la denominazione di City Cup. Nel 2000 la competizione venne rinominata EHF Challenge Cup, mantenendo questo nome fino al 2020 quando venne nuovamente rinominata in EHF European Cup."
