"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rice","http://www.w3.org/2000/01/rdf-schema#label","Rice"
"http://dbpedia.org/resource/Category:Rice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oryza"
"http://dbpedia.org/resource/Category:Rice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cereals"
"http://dbpedia.org/resource/Category:Rice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Staple_foods"
"http://dbpedia.org/resource/Category:Rice","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Asian_cuisine"
"http://dbpedia.org/resource/Category:Rice","http://www.w3.org/2004/02/skos/core#prefLabel","Rice"
"http://dbpedia.org/resource/Category:Rice","http://dbpedia.org/ontology/wikiPageID",4059323
"http://dbpedia.org/resource/Category:Rice","http://dbpedia.org/ontology/wikiPageRevisionID",905607900
"http://dbpedia.org/resource/Category:Rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Rice","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Rice","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rice?oldid=905607900&ns=14"
