"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Hutton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luke_Hutton","http://www.w3.org/2000/01/rdf-schema#label","Luke Hutton"
"http://dbpedia.org/resource/Luke_Hutton","http://www.w3.org/2000/01/rdf-schema#comment","Luke Hutton (died 1598) was an English criminal and reputed author."
"http://dbpedia.org/resource/Luke_Hutton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Discovery_of_a_London_Monster,_called_The_Blacke_Dogg_of_New-gate_(1612).jpg"
"http://dbpedia.org/resource/Luke_Hutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_highwaymen"
"http://dbpedia.org/resource/Luke_Hutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Luke_Hutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_criminals"
"http://dbpedia.org/resource/Luke_Hutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1598_deaths"
"http://dbpedia.org/resource/Luke_Hutton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_writers"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageID",71480197
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageRevisionID",1111587383
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Thoresby"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Luke's_Day"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Dog_of_Newgate"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_criminals"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fuller"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hutchinson_(topographer)"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney-catching"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hastings,_3rd_Earl_of_Huntingdon"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackletter"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_English_writers"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarto"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:henslowesdiary00greggoog/page/n238/mode/2up"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Popham_(judge)"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Hutton,_Archbishop_of_York"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newgate_Prison"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harington_(writer)"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iarchive:elizabethanunder0000unse/page/264/mode/2up"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1598_deaths"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_highwaymen"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageExternalLink","https://onlinebooks.library.upenn.edu/webbin/book/lookupid%3Fkey=uma45581"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.au/books%3Fid=69dsOOze5UYC&redir_esc=y"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=hvd.hnfd6a&view=1up&seq=530&skin=2021"
"http://dbpedia.org/resource/Luke_Hutton","http://dbpedia.org/ontology/wikiPageExternalLink","https://lostplays.folger.edu/Black_Dog_of_Newgate,_Parts_1_and_2"
