"subject","predicate","object"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://www.w3.org/2000/01/rdf-schema#label","Temple Owls football, 1894–1899"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://www.w3.org/2000/01/rdf-schema#comment","The Temple Owls football program from 1894 to 1899 was led by two head coaches: Charles M. Williams was the head coach from 1894 to 1898 and compiled a 13–15–1 record; and John T. Rogers was the head coach from 1899 to 1901 and compiled a 4–8–2 record."
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temple_Owls_football_seasons"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://dbpedia.org/ontology/wikiPageID",64110730
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://dbpedia.org/ontology/wikiPageRevisionID",1103585995
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_college_football_season"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_College_of_New_Jersey"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Philadelphia"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_College_of_Dental_Surgery"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1894_college_football_season"
"http://dbpedia.org/resource/Temple_Owls_football,_1894–1899","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Polytechnic_Preparatory_School"
