"subject","predicate","object"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicMagazines"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/2000/01/rdf-schema#label","Razorcake"
"http://dbpedia.org/resource/Razorcake","http://www.w3.org/2000/01/rdf-schema#comment","Razorcake is a 501(c)(3) non-profit organization that publishes the Razorcake fanzine, a DIY punk rock fanzine published bi-monthly out of Los Angeles, California. It was co-founded by Todd Taylor (former Flipside managing editor) and (author and Gorsky Press co-founder) in 2001."
"http://dbpedia.org/resource/Razorcake","http://xmlns.com/foaf/0.1/name","Razorcake"
"http://dbpedia.org/resource/Razorcake","http://xmlns.com/foaf/0.1/homepage","http://razorcake.org"
"http://dbpedia.org/resource/Razorcake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Razorcake_123_web.png"
"http://dbpedia.org/resource/Razorcake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Razorcake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Razorcake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Los_Angeles"
"http://dbpedia.org/resource/Razorcake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/Razorcake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_zines"
"http://dbpedia.org/resource/Razorcake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_2001"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageID",16956876
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageRevisionID",1082485953
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasil_Adkins"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Zinn"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarterly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penelope_Houston"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_jazz"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Waters"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_fitness"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ergs!"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MariNaomi"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Razorcake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Watt"
