"subject","predicate","object"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106733939"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTravelingExhibits"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exhibit106734322"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulturalEvents"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumEvents"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/2000/01/rdf-schema#label","Ekspozicio migra"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/2000/01/rdf-schema#label","Wanderausstellung"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/2000/01/rdf-schema#label","Mostra itinerante"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/2000/01/rdf-schema#label","Exposição em tour"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/2000/01/rdf-schema#label","Travelling exhibition"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/2000/01/rdf-schema#label","Vandringsutställning"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/2000/01/rdf-schema#comment","A travelling exhibition, also referred to as a ""travelling exhibit"" or a ""touring exhibition"", is a type of exhibition that is presented at more than one venue. Temporary exhibitions can bring together objects that might be dispersed among several collections, to reconstruct an original context such as an artist’s career or a patron's collection, or to propose connections - perhaps the result of recent research - which give new insights or a different way of understanding items in museum collections. The whole exhibition, usually with associated services, including insurance, shipping, storage, conservation, mounting, set up, etc., can then be loaned to one or more venues to lengthen the life of the exhibition and to allow the widest possible audiences - regionally, nationally or internati"
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/2000/01/rdf-schema#comment","Vandringsutställning benämns en sådan typ av utställning, främst på museer eller andra institutioner med utställningsverksamhet, som endast är temporär och som flyttas mellan olika institutioner. En vandringsutställning kan antingen vara inlånad eller hyrd från ett specifikt museum, men också från särskilda organisationer, föreningar eller privatsamlare. Den svenska, statliga myndigheten Riksutställningar hade till uppgift att rådgiva och stödja de regionala och statliga utställningsaktörer som arbetar med att göra vandringsutställningar."
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/2000/01/rdf-schema#comment","Eine Wanderausstellung ist eine Ausstellung, die nicht an einen festen Ort gebunden ist, sondern in Abständen den Ort wechselt. Wanderausstellungen können alle Bereiche umfassen, die auch sonst Themen von Ausstellungen sind, seien es Kunst, Bildung, Unterhaltung etc. Ein Sonderfall sind so genannte Wanderkabinette. Wanderausstellungen können in unterschiedlichen Räumen präsentiert werden, neben regulären Museen und anderen für Ausstellungszwecke bestimmte Einrichtungen können es auch ungewöhnliche Orte sein. Mitunter sind Wanderausstellungen gleich in transportablen Gebäuden untergebracht oder in Fahrzeugen, wie der Zug der Erinnerung."
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/2000/01/rdf-schema#comment","Uma exposição em tour é um tipo de exposição disponível em nível local, nacional ou internacional. A inteira exposição, e eventuais serviços adicionais (como por exemplo seguro, transporte, armazenamento, conservação, montagem, instalação, etc.), pode ser alugada pelas organizações por um período de tempo determinado. Este método de exposição aumenta as oportunidades do setor público de ter accesso a coleções e alonga o ciclo de vida da exposição."
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/2000/01/rdf-schema#comment","Ekspozicio migra [germane: Wanderausstellung, angle: travelling exhibition, itale: mostra itinerante, portugale: exposição em tour, hungare: vándorkiállítás, serbe: putujuća izložba] estas publika elmontrado kiu ne estas ligita al ununura loko sed translokiĝas ene de lando aŭ internacie post pli aŭ malpli longaj tempospacoj. La temoj de tia elmontrado povas esti la samaj kiel ĉe daŭra ekspozicio. Historie interesaj estas ankaŭ la t.n. ""migraj kabinetoj"" (germane: Wanderkabinette) ekz. la germana ""Castans-Panopticum""."
"http://dbpedia.org/resource/Travelling_exhibition","http://www.w3.org/2000/01/rdf-schema#comment","La mostra itinerante è un tipo di mostra che rende possibile la circolazione di una collezione a livello locale, nazionale o internazionale."
"http://dbpedia.org/resource/Travelling_exhibition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exposición_WLMMX_2013.jpg"
"http://dbpedia.org/resource/Travelling_exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museum_events"
"http://dbpedia.org/resource/Travelling_exhibition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traveling_exhibits"
"http://dbpedia.org/resource/Travelling_exhibition","http://dbpedia.org/ontology/wikiPageID",18579491
"http://dbpedia.org/resource/Travelling_exhibition","http://dbpedia.org/ontology/wikiPageRevisionID",1119934432
