"subject","predicate","object"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Autorità nazionale anticorruzione"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","Commissione indipendente per la valutazione, la trasparenza e l'integrità delle amministrazioni pubbliche"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/2000/01/rdf-schema#label","National Anti-Corruption Authority (Italy)"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/2000/01/rdf-schema#comment","The Italian National Anti-Corruption Authority (Italian: Autorità Nazionale AntiCorruzione) is an Italian independent administrative authority tasked with combating corruption in the country."
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/2000/01/rdf-schema#comment","La Commissione per la valutazione, la trasparenza e l'integrità delle amministrazioni pubbliche (acronimo CiVIT) era un'Autorità amministrativa indipendente italiana."
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/2000/01/rdf-schema#comment","L'Autorità nazionale anticorruzione, in acronimo ANAC, è un'autorità amministrativa indipendente italiana con compiti di prevenzione della corruzione nella pubblica amministrazione italiana, attuazione della trasparenza e vigilanza sui contratti pubblici."
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://dbpedia.org/property/name","Italian National Anti-Corruption Authority"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.90000152587891
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.48222255706787
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sede_ANAC_Roma,_Via_Minghetti.jpg"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rome,_Italy"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corruption_in_Italy"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_agencies_of_Italy"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://dbpedia.org/ontology/wikiPageID",53011033
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://dbpedia.org/ontology/wikiPageRevisionID",950814564
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Corruption_in_Italy"
"http://dbpedia.org/resource/National_Anti-Corruption_Authority_(Italy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expo_2015"
