"subject","predicate","object"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#label","Talud-tablero"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#label","Talud-tablero"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#label","Talud-tablero"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#label","Talud-tablero"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#label","Talud-tablero"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#label","タルー・タブレロ"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#label","Талуд-таблеро"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#label","Талуд-Таблеро"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#label","Talud-tablero"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#label","Talud-tablero"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#comment","Талуд-таблеро (англ. Talud-tablero) — архітектурний стиль, який складається з платформи-структури (таблеро), і похилої всередину поверхні або панелі (талуд) на вершині. Він також може означати похило-панельний стилі."
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#comment","Talud-tablero – styl architektoniczny stosowany przy budowie piramid w Mezoameryce począwszy od okresu klasycznego. Jego cechą charakterystyczną jest wykorzystanie w konstrukcji piramidy pionowych płaszczyzn ściennych zwieńczonych platformami (tablero) naprzemiennie z formacjami pochyłych płyt (talud). Na tablero często umieszczane były dekoracje reliefowe."
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#comment","Als Talud-tablero bezeichnet man den Wechsel von schrägen (talud = „Böschung“) und vertikalen (tablero = „Tafel“) Bauteilen in der Konstruktion von mesoamerikanischen Tempelpyramiden. Dieses Element ist trotz all seiner Variationen so augenfällig, dass in der Forschung auch von einem „Talud-tablero-Stil“ gesprochen wird."
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#comment","タルー・タブレロ（Talud-tablero）とは、メソアメリカで盛行した「タルー」(Talud)と呼ばれる斜面部分の基壇と「タブレロ」(tablero)と呼ばれる直線的で平坦な基壇部分の組み合わされた建築様式のことをいう。基本的にはテオティワカンの台頭によってその影響を受けてピラミッド神殿の基壇部分に採用された建築様式であって、テオティワカン以前にはないというのがいまのところ大多数の研究者のコンセンサスである。一方で、トラスカラ・プエブラ（Tlaxcala-Puebla）地方により古いタルー・タブレロ建築があると考える研究者もいる。"
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#comment","Талуд-Таблеро — архитектурный стиль мезоамериканских индейцев. Относящиеся к нему постройки состоят из платформы-структуры (таблеро) и наклонённой внутрь поверхности или панели (талуд) на вершине. Термин также может означать наклонно-панельный стиль. Талуд-Таблеро часто использовался при строительстве пирамид, которые относят к периоду доколумбовой Месоамерики. Присутствовал во многих городах и культурах, но в значительной степени связан с культурой Теотиуакана центральной Мексики, где он являлся доминирующим архитектурным стилем."
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#comment","Il talud-tablero è uno stile architettonico usato molto comunemente nelle piattaforme, nei templi e nelle piramidi della Mesoamerica precolombiana, che divenne popolare nel Primo periodo classico di Teotihuacan. Il talud-tablero consiste in una superficie o pannello inclinata verso l'interno chiamato talud (""pendenza"") con un pannello o struttura perpendicolare al terreno poggiata sulla pendenzae chiamata tablero (""tavolato""). Esso può essere designato anche come stile pendenza-e-tavolato. Una panoramica di differenti stili talud-tablero usati da diverse culture mesoamericane."
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#comment","Le talud-tablero est un élément architectural typique de la métropole mésoaméricaine de Teotihuacan. Il se compose, de profil, d'un mur oblique, le « talud » (« talus », en espagnol), surmonté d'un panneau vertical encadré d'une corniche en saillie, le « tablero ». 
* Différents styles de talud-tablero utilisés en Mésoamérique. 
* Exemple d'architecture talud-tablero (site archéologique maya de Tikal)."
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#comment","Talud-tablero es el nombre de un estilo arquitectónico mesoamericano, empleado a menudo en la construcción de pirámides. Se encuentra en muchas ciudades y culturas, sobre todo asociado con la cultura teotihuacana, en México central, donde apareció primero, siendo el estilo dominante. Este consiste en la colocación sucesiva de una plataforma, o tablero, sobre la cima de un muro pétreo inclinado con forma de talud."
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#comment","Talud-tablero is an architectural style most commonly used in platforms, temples, and pyramids in Pre-Columbian Mesoamerica, becoming popular in the Early Classic Period of Teotihuacan. Talud-tablero consists of an inward-sloping surface or panel called the talud, with a panel or structure perpendicular to the ground sitting upon the slope called the tablero. This may also be referred to as the slope-and-panel style."
"http://dbpedia.org/resource/Talud-tablero","http://www.w3.org/2000/01/rdf-schema#comment","Talud-tablero adalah langgam arsitektur yang paling lazim digunakan di landasan, kuil, dan piramida di Mesoamerika pada zaman pra-Kolumbus. Langgam ini pertama kali muncul pada zaman Klasik Awal di Teotihuacan, dan kemudian menyebar luas hingga ke wilayah peradaban Maya. Talud-tablero terdiri dari permukaan atau panel yang condong ke arah dalam yang disebut talud, dengan panel atau struktur di tengahnya yang tegak lurus dengan tanah yang disebut tablero."
"http://dbpedia.org/resource/Talud-tablero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TableroTalud.jpg"
"http://dbpedia.org/resource/Talud-tablero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teotihuacan_2.jpg"
"http://dbpedia.org/resource/Talud-tablero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Est_17_talud_tablero.jpg"
"http://dbpedia.org/resource/Talud-tablero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taludtablerostyles.png"
"http://dbpedia.org/resource/Talud-tablero","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TaludTableroTikal.jpg"
