"subject","predicate","object"
"http://dbpedia.org/resource/Widow's_walk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Widow's_walk","http://www.w3.org/2000/01/rdf-schema#label","Widow's walk"
"http://dbpedia.org/resource/Widow's_walk","http://www.w3.org/2000/01/rdf-schema#label","Mirador de la viuda"
"http://dbpedia.org/resource/Widow's_walk","http://www.w3.org/2000/01/rdf-schema#label","Widow's walk"
"http://dbpedia.org/resource/Widow's_walk","http://www.w3.org/2000/01/rdf-schema#comment","El mirador de la viuda, también conocido como reloj de la viuda o paseo por el tejado, es una plataforma con barandilla en el tejado, a menudo con una pequeña cúpula cerrada que se encuentra frecuentemente en las casas de la costa norteamericana del siglo XIX. Se dice que el nombre proviene de las esposas de los marineros, que esperaban el regreso de sus cónyuges, a menudo en vano ya que el océano se llevó la vida de los marineros, dejando a las mujeres viudas.​ En otras comunidades costeras, las plataformas se llamaban Paseo del Capitán, ya que coronaban las casas de los capitanes más exitosos; supuestamente, los armadores y capitanes las usaban para buscar en el horizonte los barcos que debían estar en el puerto."
"http://dbpedia.org/resource/Widow's_walk","http://www.w3.org/2000/01/rdf-schema#comment","A widow's walk, also known as a widow's watch or roofwalk, is a railed rooftop platform often having an inner cupola/turret frequently found on 19th-century North American coastal houses. The name is said to come from the wives of mariners, who would watch for their spouses' return, often in vain as the ocean took their lives, leaving the women widows. In other coastal communities, the platforms were called captain's walks, as they topped the homes of the more successful captains; supposedly, ship owners and captains would use them to search the horizon for ships due in port. 
* 
* 
*"
"http://dbpedia.org/resource/Widow's_walk","http://www.w3.org/2000/01/rdf-schema#comment","Een widow's walk is een platform op een gedeelte van het dak dat omzoomd is met een hekje, met daarbinnen vaak een kleine ingesloten koepel. Dit dakelement wordt vaak aangetroffen op 19e-eeuwse Noord-Amerikaanse huizen. Een populaire romantische mythe vertelt dat dit platform gebruikt werd om schepen te observeren op zee. De naam zou verwijzen naar de vrouwen van de zeelieden die zouden uitkijken naar de terugkeer van hun echtgenoten, hetgeen vaak tevergeefs was als de oceaan het leven van de zeelieden nam, waardoor de vrouwen achterbleven als weduwen. 
* Een widow's walk in 's-Gravenvoeren 
*"
"http://dbpedia.org/resource/Widow's_walk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Widows_Walk_Gaithersburg.jpg"
"http://dbpedia.org/resource/Widow's_walk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belvedere_roof_appendage_in_Galveston_Texas.jpg"
"http://dbpedia.org/resource/Widow's_walk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Widow's_Walk.jpg"
"http://dbpedia.org/resource/Widow's_walk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Widowhouse.jpg"
"http://dbpedia.org/resource/Widow's_walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Widowhood"
"http://dbpedia.org/resource/Widow's_walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roofs"
"http://dbpedia.org/resource/Widow's_walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Observation_decks"
"http://dbpedia.org/resource/Widow's_walk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageID",1199462
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageRevisionID",1114370894
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widow"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roofs"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belvedere_(structure)"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaithersburg,_Maryland"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazebo"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wife"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Widowhood"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roof"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belvedere_roof_appendage_in_Galveston_Texas.jpg"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney_fire"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupola"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Sail"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimney"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turret_(architecture)"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marblehead_Harbor"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Observation_decks"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marblehead,_Massachusetts"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Widow's_walk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirador_de_la_viuda"
"http://dbpedia.org/resource/Widow's_walk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Widow's_walk"
"http://dbpedia.org/resource/Widow's_walk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gpln"
"http://dbpedia.org/resource/Widow's_walk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1922830"
"http://dbpedia.org/resource/Widow's_walk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qPxU"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belvedere_roof_appendage_in_Galveston_Texas.jpg?width=300"
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/abstract","El mirador de la viuda, también conocido como reloj de la viuda o paseo por el tejado, es una plataforma con barandilla en el tejado, a menudo con una pequeña cúpula cerrada que se encuentra frecuentemente en las casas de la costa norteamericana del siglo XIX. Se dice que el nombre proviene de las esposas de los marineros, que esperaban el regreso de sus cónyuges, a menudo en vano ya que el océano se llevó la vida de los marineros, dejando a las mujeres viudas.​ En otras comunidades costeras, las plataformas se llamaban Paseo del Capitán, ya que coronaban las casas de los capitanes más exitosos; supuestamente, los armadores y capitanes las usaban para buscar en el horizonte los barcos que debían estar en el puerto. Sin embargo, hay poca o ninguna evidencia de que los paseos de las viudas fueran destinados o utilizados regularmente para observar la navegación. Los paseos de viudas son de hecho un rasgo decorativo estándar de la arquitectura italiana, que fue muy popular durante el apogeo de la Edad de la Vela en muchas comunidades costeras norteamericanas. El paseo de la viuda es una variación de la cúpula italiana.​ La cúpula italiana, también conocida como ""Belvedere"", fue un importante acabado ornamental de este estilo, aunque a menudo era de alto mantenimiento y propenso a las fugas.​ Más allá de su uso como plataformas de observación, se construyen frecuentemente alrededor de la chimenea de la residencia, creando así acceso a la estructura. Esto permite a los residentes de la casa verter arena en las chimeneas en caso de fuego de chimenea con la esperanza de evitar que la casa se queme.​​ 
* Un mirador de viudas en Gaithersburg, Maryland. 
* Un paseo de viudas en una casa con vistas al puerto de Marblehead en Marblehead, Massachusetts. 
* Un ""reloj de viuda"" en una casa en Saint John, New Brunswick, Canadá. A diferencia de los ejemplos en climas más cálidos, este está cerrado."
"http://dbpedia.org/resource/Widow's_walk","http://dbpedia.org/ontology/abstract","A widow's walk, also known as a widow's watch or roofwalk, is a railed rooftop platform often having an inner cupola/turret frequently found on 19th-century North American coastal houses. The name is said to come from the wives of mariners, who would watch for their spouses' return, often in vain as the ocean took their lives, leaving the women widows. In other coastal communities, the platforms were called captain's walks, as they topped the homes of the more successful captains; supposedly, ship owners and captains would use them to search the horizon for ships due in port. However, there is little or no evidence that widow's walks were intended or regularly used to observe shipping. Widow's walks are in fact a standard decorative feature of Italianate architecture, which was very popular during the height of the Age of Sail in many North American coastal communities. The widow's walk is a variation of the Italianate cupola. The Italianate cupola, its larger instance being an archetypal belvedere, was an important ornate finish to this style, although it was often high maintenance and prone to leaks. Beyond their use as viewing platforms, they are frequently built around the chimney of the residence, thus creating access to the structure. This allows the residents of the home to pour sand down burning chimneys in the event of a chimney fire in the hope of preventing the house from burning down. 
* A widow's walk in Gaithersburg, Maryland. 
* A widow's walk on a home overlooking Marblehead Harbor in Marblehead, Massachusetts. 
* A ""widow's watch"" on a home in Saint John, New Brunswick, Canada. Unlike examples in warmer climates, this one is enclosed."
