"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Bryansk Oblast"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Герб Брянської області"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Герб Брянской области"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Герб Брянской области — официальный символ Брянской области Российской Федерации, утверждён 5 ноября 1998 года. Из-за несоответствий методическим рекомендациям Геральдического совета гербу отказано в государственной регистрации до внесения соответствующих изменений"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","The coat of arms of the Bryansk Oblast (Russian: Герб Брянской области, Gerb Brjanskoj oblasti) was approved by the Bryansk Oblast Duma on November 5, 1998. According to the official description provided by the legislature of the oblast, the arms of the Bryansk Oblast ""reflect the characteristic features of the area and its inhabitants: industry and patriotism."
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://www.w3.org/2000/01/rdf-schema#comment","Герб Бря́нської о́бласті був затверджений Брянською обласною думою 5 листопада 1998 року Законом Брянської області «Про символи Брянської області»."
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/property/name","Coat of arms of the Bryansk Oblast"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Bryansk_Oblast.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_arms_of_Bryansk_Oblast.jpg"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_the_hammer_and_sickle"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_coats_of_arms"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_acorns"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbols_introduced_in_1998"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_oak_branches"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_trees"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bryansk_Oblast"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageID",47407166
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageRevisionID",1104603983
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pall_(heraldry)"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belarus"
"http://dbpedia.org/resource/Coat_of_arms_of_Bryansk_Oblast","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryansk_Oblast"
