"subject","predicate","object"
"http://dbpedia.org/resource/Cyrix_Cx486","http://www.w3.org/2000/01/rdf-schema#label","Cyrix Cx486"
"http://dbpedia.org/resource/Cyrix_Cx486","http://www.w3.org/2000/01/rdf-schema#label","Cyrix Cx486"
"http://dbpedia.org/resource/Cyrix_Cx486","http://www.w3.org/2000/01/rdf-schema#label","Cyrix Cx486"
"http://dbpedia.org/resource/Cyrix_Cx486","http://www.w3.org/2000/01/rdf-schema#comment","Die Cx486-CPU-Familie von Cyrix ist eine Eigenentwicklung, die zu den i486-CPUs kompatibel ist."
"http://dbpedia.org/resource/Cyrix_Cx486","http://www.w3.org/2000/01/rdf-schema#comment","The Cyrix Cx486 was an x86 microprocessor designed by Cyrix. It primarily competed with the Intel 486 with which it was software compatible, would operate in the same motherboards provided proper support by the BIOS was available and generally showed comparable performance. The chip also competed with parts from AMD and UMC."
"http://dbpedia.org/resource/Cyrix_Cx486","http://www.w3.org/2000/01/rdf-schema#comment","De Cyrix Cx486 was een x86-microprocessor (cpu) ontworpen door Cyrix. Deze chip concurreerde voornamelijk met de Intel 486 waarmee het softwarecompatibel was. Ook werkte de chip op dezelfde moederborden, mits de juiste ondersteuning door het BIOS beschikbaar was. In prestatiebenchmarks kon het met Intel vergelijkbare prestaties overleggen. De chip concurreerde ook met AMD en ."
"http://dbpedia.org/resource/Cyrix_Cx486","http://dbpedia.org/property/name","Cyrix Cx486"
"http://dbpedia.org/resource/Cyrix_Cx486","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrix_486_DX4_100_Front.jpg"
"http://dbpedia.org/resource/Cyrix_Cx486","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrix_486_dx2_66mhz_2007_03_27.jpg"
"http://dbpedia.org/resource/Cyrix_Cx486","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KL_Cyrix_Cx487S.jpg"
"http://dbpedia.org/resource/Cyrix_Cx486","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrix_Cx486S_die.jpg"
"http://dbpedia.org/resource/Cyrix_Cx486","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrix_Cx486DX-40_die.jpg"
"http://dbpedia.org/resource/Cyrix_Cx486","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrix_Cx486DX2-V66_die.jpg"
"http://dbpedia.org/resource/Cyrix_Cx486","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrix_Cx486DX4.jpg"
"http://dbpedia.org/resource/Cyrix_Cx486","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyrix_Cx486S.jpg"
"http://dbpedia.org/resource/Cyrix_Cx486","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TI_TI486DX2_die.jpg"
"http://dbpedia.org/resource/Cyrix_Cx486","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyrix_x86_microprocessors"
"http://dbpedia.org/resource/Cyrix_Cx486","http://dbpedia.org/ontology/wikiPageID",44327203
"http://dbpedia.org/resource/Cyrix_Cx486","http://dbpedia.org/ontology/wikiPageRevisionID",1122116359
"http://dbpedia.org/resource/Cyrix_Cx486","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrix"
"http://dbpedia.org/resource/Cyrix_Cx486","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_80486SX"
"http://dbpedia.org/resource/Cyrix_Cx486","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IA-32"
"http://dbpedia.org/resource/Cyrix_Cx486","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_on_Chip"
"http://dbpedia.org/resource/Cyrix_Cx486","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STMicroelectronics"
