"subject","predicate","object"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bread107679356"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Starches107566863"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYeastBreads"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/2000/01/rdf-schema#label","科羅伐葉"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/2000/01/rdf-schema#label","Koropano"
"http://dbpedia.org/resource/Korovai","http://www.w3.org/2000/01/rdf-schema#label","Κοροβάι"
