"subject","predicate","object"
"http://dbpedia.org/resource/Maestro_de_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maestro_de_Campo","http://www.w3.org/2000/01/rdf-schema#label","Isla Maestro de Campo"
"http://dbpedia.org/resource/Maestro_de_Campo","http://www.w3.org/2000/01/rdf-schema#label","Maestro de Campo"
"http://dbpedia.org/resource/Maestro_de_Campo","http://www.w3.org/2000/01/rdf-schema#label","Maestro de Campo"
"http://dbpedia.org/resource/Maestro_de_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Maestro de Campo, von den Bewohnern Sibale Island genannt und auch in der historischen Namensschreibweise Maestre de Campo bekannt, ist der Name einer Insel der Philippinen, die zur philippinischen Provinz Romblon gehört. Sie liegt vor der Küste der Insel Mindoro, ca. 20 Kilometer westlich der Gemeinde Gloria, am Übergang der Isla-Verde-Straße in die Tablas-Straße. Auf der ca. 19,82 km² großen Insel befindet sich als einzige Ansiedlung die Gemeinde Concepcion; 2007 hatte sie 4166 Einwohner."
"http://dbpedia.org/resource/Maestro_de_Campo","http://www.w3.org/2000/01/rdf-schema#comment","La Isla Maestro de Campo​ (también conocida como Isla Sibale) o en algunos registros Isla Maestre de Campo es la isla más occidental de la provincia de Romblon en las Filipinas.​Tiene un municipio llamado Concepción. La isla también se llama Sibale y sus habitantes llaman a sí mismos Sibalenhons. Mucha gente local cree que ha sido una isla encantada. La isla es montañosa, con acantilados, y contiene un pequeño pueblo llamado Concepción, en el este la costa, su área es de aproximadamente 2.020 hectáreas (equivalentes a 20,20 km²)."
"http://dbpedia.org/resource/Maestro_de_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Maestro de Campo, also called Sibale and Concepcion is an island in the province of Romblon, Philippines. Concepcion, a Philippine sixth class municipality is located on Maestro de Campo. In 1919, most of Maestro de Campo's residents were located in Concepcion. is the highest point in the island with an elevation of 1,135 ft (346 m) above sea level."
"http://dbpedia.org/resource/Maestro_de_Campo","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Maestre_de_campo"
"http://dbpedia.org/resource/Maestro_de_Campo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inactive_volcanoes_of_the_Philippines"
"http://dbpedia.org/resource/Maestro_de_Campo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Romblon"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/wikiPageID",40238703
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/wikiPageRevisionID",1087667972
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Maestro_de_Campo"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romblon"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_province"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_municipality"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concepcion,_Romblon"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_Philippines"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_the_Philippines"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inactive_volcanoes_of_the_Philippines"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Romblon"
"http://dbpedia.org/resource/Maestro_de_Campo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/owWh"
"http://dbpedia.org/resource/Maestro_de_Campo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1883641"
"http://dbpedia.org/resource/Maestro_de_Campo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Maestro_de_Campo"
"http://dbpedia.org/resource/Maestro_de_Campo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maestro_de_Campo"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Confused"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/abstract","Maestro de Campo, also called Sibale and Concepcion is an island in the province of Romblon, Philippines. Concepcion, a Philippine sixth class municipality is located on Maestro de Campo. In 1919, most of Maestro de Campo's residents were located in Concepcion. is the highest point in the island with an elevation of 1,135 ft (346 m) above sea level."
"http://dbpedia.org/resource/Maestro_de_Campo","http://dbpedia.org/ontology/abstract","La Isla Maestro de Campo​ (también conocida como Isla Sibale) o en algunos registros Isla Maestre de Campo es la isla más occidental de la provincia de Romblon en las Filipinas.​Tiene un municipio llamado Concepción. La isla también se llama Sibale y sus habitantes llaman a sí mismos Sibalenhons. Mucha gente local cree que ha sido una isla encantada. La isla es montañosa, con acantilados, y contiene un pequeño pueblo llamado Concepción, en el este la costa, su área es de aproximadamente 2.020 hectáreas (equivalentes a 20,20 km²)."
