"subject","predicate","object"
"http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent","http://www.w3.org/2000/01/rdf-schema#label","Russian people of Georgian descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Georgia_(country)–Russia_relations"
"http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_people_of_European_descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_people_of_Caucasus_descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Georgian_descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Russian people of Georgian descent"
"http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent","http://dbpedia.org/ontology/wikiPageID",26775860
"http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1006021373
"http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Russian_people_of_Georgian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Russian_people_of_Georgian_descent?oldid=1006021373&ns=14"
