"subject","predicate","object"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSierraSuroeste"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrientalists"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatin-languageWriters"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientalist110383689"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromSpain"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishAcademics"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromHebrew"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishOrientalists"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsFromGreek"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslamicStudiesScholars"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPeople"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Participant110401829"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParticipantsInTheCouncilOfTrent"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtremaduranWriters"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtremaduranPeople"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTranslatorsToLatin"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHumanists"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centurySpanishPeople"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centurySpanishWriters"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishRenaissanceHumanists"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","Benito Arias Montano"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","Benito Arias Montano"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","Benito Arias Montano"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","Benito Arias Montano"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","Benito Arias Montano"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","Монтано, Бенито"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","Benito Arias Montano"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","Benito Arias Montano"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","Benedictus Arias Montanus"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","Benito Arias Montano"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","Benito Arias Montano"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","بينيتو إراولا أرياس مونتانو"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#label","贝尼托·蒙塔托·阿里亚斯"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","Benito Arias Montano, gelatiniseerd Benedictus Arias Montanus (Fregenal de la Sierra, 1527 – Sevilla, 6 juli 1598) was een Spaanse theoloog en oriëntalist. Hij was de redacteur van de Antwerpse Polyglot, een vijftalige bijbel."
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","بينيتو إراولا أرياس مونتانو (بالإسبانية: Benito Arias Montano)‏ هو أمين مكتبة ومترجم إسباني، ولد في 1528 في فريجينال دي لا سايرا في إسبانيا، وتوفي في 6 يوليو 1598 في إشبيلية في إسبانيا."
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","Benito Arias Montano ou Benedictus Arias Montanus (Fregenal de la Sierra, 1527 – Sevilha, 6 de julho de 1598) foi um orientalista e editor espanhol do Antwerp Polyglot."
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","Бенито Ариас Монтано (исп. Benito Arias Montano, лат. Benedictus Arias Montanus, 1527—1598) — испанский богослов, гуманист, книговед и гебраист. Известен как научный редактор «Библии Полиглотты»."
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","Benito Arias Montano (Fregenal de la Sierra, 1527 – Siviglia, 1598) è stato un orientalista spagnolo.Dotto teologo, fu redattore della Bibbia poliglotta di Anversa (Biblia Regia). Partecipante al Concilio di Trento, fu nominato (1566) cappellano di corte e storiografo.Costruttore della biblioteca del Monastero dell'Escuriale, si occupò di raccogliere opere, trattati e manoscritti, oltre a selezionare orientalisti ed esegeti. Pubblicò raccolte erudite e bibbie, oltre che trattati storici."
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","Benito Arias Montano (Fregenal de la Sierra, 1527 - Sevilla, 6 de julio de 1598) fue un humanista, hebraísta, biólogo, traductor, teólogo, filólogo, poeta latino y escritor políglota español, famoso editor de la Biblia regia o políglota de Amberes (1568-1572)"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","Benedictus Arias Montanus (spanisch Benito Arias Montano; * 1527 in Fregenal de la Sierra, Extremadura; † 1598 in Sevilla) war ein spanischer Theologe und Orientalist."
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","Benito Arias Montano ou Benedictus Arias Montanus (Fregenal de la Sierra, 1527 - 1598), est un orientaliste espagnol du XVIe siècle."
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","Benito Arias Montano (Fregenal de la Sierra, 1527 - Sevilo, 1598) estis hispana humanisto, hebreisto, biologo kaj poliglota verkisto."
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","Benito Arias Montano (Fregenal de la Sierra, 1527 - Sevilla, 6 de juliol de 1598) fou un religiós i humanista espanyol, eminent poliglot, teòleg, bibliòleg i poeta en llatí. Influït per la reforma protestant i la consegüent contrarreforma i amb bona relació amb la monarquia hispànica, participa en el Concili de Trento i viu l'ambient cultural des de Roma i Flandes, on inicia correspondència i amistat amb els principals humanistes de l'època. Humanista cristià, el seu pensament harmonitza raó i fe, es plasma en la producció intel·lectual, i es basa en els seus coneixements del món grecoromà i en el domini de les llengües clàssiques i bíbliques."
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","Benito Arias Montano (or Benedictus Arias Montanus; 1527–1598) was a Spanish orientalist and polymath that was active mostly in Spain. He was also editor of the Antwerp Polyglot. He reached the high rank of Royal Chaplain to King Philip II of Spain. His work was censured by the Spanish Inquisition when rabbinical references were included into his Antwerp Polyglot Bible."
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","贝尼托·蒙塔托·阿里亚斯（英語：Benito Arias Montano），（1527年－1598年），文艺复兴时期欧洲神学家之一。16世纪后期，他因编辑《多语种合参本圣经》而闻名于世。他在埃斯科里亚尔宫担任图书馆馆长之时还参与了讲授东方语言的活动。"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://www.w3.org/2000/01/rdf-schema#comment","Benito Arias Montano, eller Benedictus Arias Montanus, född 1527 i Fregenal de la Sierra i Extremadura, död 1598, var en spansk lingvist och redaktör för . Benito Arias Montano utbildade sig på universiteten i Sevilla och Alcalá och blev omkring 1559 medlem i en kyrklig orden. Han blev följeslagare till biskopen av Segovia till Tridentinska kyrkomötet 1562."
"http://dbpedia.org/resource/Benito_Arias_Montano","http://xmlns.com/foaf/0.1/name","Benito Arias Montano"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/property/name","Benito Arias Montano"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portret_van_Benedictus_Arias_Montanus,_Peter_Paul_Rubens,_schilderij,_Museum_Plantin-Moretus_(Antwerpen)_-_MPM_V_IV_056.jpg"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_wierix-Humanae_salutis_monumenta-juicio.jpg"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Extremadura"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Fregenal_de_la_Sierra"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/property/deathPlace","Seville, Spain"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/property/birthPlace","Fregenal de la Sierra, Extremadura, Spain"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Renaissance_humanists"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Latin-language_writers"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Extremadura"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Sierra_Suroeste"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1598_deaths"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Spain"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Participants_in_the_Council_of_Trent"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_orientalists"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1527_births"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageID",2898654
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageRevisionID",1124624811
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_orientalists"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_theology"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1527_births"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/León_de_Castro"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish_Renaissance_humanists"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulgate"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Spain"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approbation_(Catholic_canon_law)"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Latin-language_writers"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientalism"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascetic"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp_Polyglot"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_of_Tudela"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Inquisition"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyglot_(book)"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aracena"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Santiago"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierra_del_Fuego"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fregenal_de_la_Sierra"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Extremadura"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_XIII"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Sierra_Suroeste"
"http://dbpedia.org/resource/Benito_Arias_Montano","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
