"subject","predicate","object"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaticBaritones"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baritone109839436"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBaritones"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishOperaSingers"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/2000/01/rdf-schema#label","Derek Hammond-Stroud"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://www.w3.org/2000/01/rdf-schema#comment","Derek Hammond-Stroud OBE (10 January 1926 – 14 May 2012) was an English baritone opera singer best known for his performances of German lieder and his international performances in opera, particularly the roles of Alberich in Wagner's Der Ring des Nibelungen, Herr Faninal in Der Rosenkavalier and Beckmesser in Die Meistersinger von Nürnberg. He also made recordings, including a series of recordings of the Gilbert and Sullivan patter roles."
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_City,_University_of_London"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_London"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_male_opera_singers"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_of_Music"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Members_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_operatic_baritones"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageID",6849051
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageRevisionID",1083230569
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Opera_House"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concertgebouw"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadler's_Wells_Opera"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singers_from_London"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patter_song"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'anima_del_filosofo"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Magic_Flute"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Façade_(entertainment)"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wagner"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Festival_Hall"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Opera"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_City,_University_of_London"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Parsons_(pianist)"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_National_Opera"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Schubert"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_University_London"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterreise"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patience_(opera)"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigmore_Hall"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theater_an_der_Wien"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Pancras_Festival"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Colón"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Ring_des_Nibelungen"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Haydn"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iolanthe"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1926_births"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Gerhardt"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Santley"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_del_Destino"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Herring"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Moore"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatorian_College"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mikado"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_and_Sullivan"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyndebourne"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_British_male_opera_singers"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich_State_Opera"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerhard_Hüsch"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_of_Music"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honorary_Members_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_of_Music"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Rosenkavalier"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Clemenza_di_Tito"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_barbiere_di_Siviglia"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Harrow"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Derek_Hammond-Stroud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Walton"
