"subject","predicate","object"
"http://dbpedia.org/resource/Category:Delta_Zeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Delta_Zeta","http://www.w3.org/2000/01/rdf-schema#label","Delta Zeta"
"http://dbpedia.org/resource/Category:Delta_Zeta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Panhellenic_Conference"
"http://dbpedia.org/resource/Category:Delta_Zeta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_student_societies"
"http://dbpedia.org/resource/Category:Delta_Zeta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Delta_Zeta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fraternities_and_sororities_in_the_United_States"
"http://dbpedia.org/resource/Category:Delta_Zeta","http://www.w3.org/2004/02/skos/core#prefLabel","Delta Zeta"
"http://dbpedia.org/resource/Category:Delta_Zeta","http://dbpedia.org/ontology/wikiPageID",22629524
"http://dbpedia.org/resource/Category:Delta_Zeta","http://dbpedia.org/ontology/wikiPageRevisionID",639805666
"http://dbpedia.org/resource/Category:Delta_Zeta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Delta_Zeta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Delta_Zeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Delta_Zeta?oldid=639805666&ns=14"
