"subject","predicate","object"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInNorthAyrshire"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDemolishedBuildingsAndStructuresInScotland"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInNorthAyrshire"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/2000/01/rdf-schema#label","The Barony of Kersland"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://dbpedia.org/ontology/wikiPageID",69137162
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://dbpedia.org/ontology/wikiPageRevisionID",1052302526
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_of_Kersland"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Barony_of_Kersland"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/76FLr"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Barony_of_Kersland"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwvqlf"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Barony_of_Kersland?oldid=1052302526&ns=0"
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/The_Barony_of_Kersland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Barony_of_Kersland"
