"subject","predicate","object"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://www.w3.org/2000/01/rdf-schema#label","Chaser (1786 ship)"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://www.w3.org/2000/01/rdf-schema#comment","Chaser (or Chacer) first appeared under that name in British records in 1786. She had been launched in 1771 at Philadelphia under another name, probably Lord North. Lord North became Cotton Planter, and then Planter, before she became Chaser. Between 1786 and 1790 Chaser made four voyages as a whaler in the British southern whale fishery. She then became a merchantman. In 1794 a privateer captured her but the Spanish recaptured her. She became a Liverpool-based slaver. In 1796 she was condemned in West Africa on her first voyage in the triangular trade before she could embark any enslaved people."
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://xmlns.com/foaf/0.1/name","*1786: Chaser"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://xmlns.com/foaf/0.1/name","*1782: Cotton Planter"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://xmlns.com/foaf/0.1/name","*1784: Planter"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://xmlns.com/foaf/0.1/name","*1776: Lord North"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1782"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liverpool_slave_ships"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whaling_ships"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1796"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1771_ships"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageID",71980686
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageRevisionID",1118228021
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1782"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling_in_the_United_Kingdom"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iles_de_Los"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships_of_England"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_ship"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundredweight"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1771_ships"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_San_Antonio,_Cuba"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular_trade"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermaceti"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Baker_(slave_trader)"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Shannon"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tun_(unit)"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dawson_(slave_trader)"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liverpool_slave_ships"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_Register"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaler"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trindade_and_Martim_Vaz"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1796"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd's_List"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whaling_ships"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baleen"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hslc.org.uk/wp-content/uploads/140-5-Behrendt.pdf"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tzMzAwAAQBAJ"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115519004"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GnvYG"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/shipCaptured",1794
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/shipArmament","*1778: 4 × 4-pounder + 10 × 3-pounder guns
*1796: 10 × 6-pounder guns"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/shipCountry","Great Britain"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/shipFate","Condemned 1796"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/shipLaunched",1771
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/shipName","*1776: Lord North
*1782: Cotton Planter
*1784: Planter
*1786: Chaser"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/shipOwner","Various"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/property/shipTonsBurthen",200201
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/abstract","Chaser (or Chacer) first appeared under that name in British records in 1786. She had been launched in 1771 at Philadelphia under another name, probably Lord North. Lord North became Cotton Planter, and then Planter, before she became Chaser. Between 1786 and 1790 Chaser made four voyages as a whaler in the British southern whale fishery. She then became a merchantman. In 1794 a privateer captured her but the Spanish recaptured her. She became a Liverpool-based slaver. In 1796 she was condemned in West Africa on her first voyage in the triangular trade before she could embark any enslaved people."
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chaser_(1786_ship)?oldid=1118228021&ns=0"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/wikiPageLength",12090
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://dbpedia.org/ontology/status","Condemned 1796"
"http://dbpedia.org/resource/Chaser_(1786_ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chaser_(1786_ship)"
