"subject","predicate","object"
"http://dbpedia.org/resource/Elsa_Chappell","http://www.w3.org/2000/01/rdf-schema#label","Elsa Chappell"
"http://dbpedia.org/resource/Elsa_Chappell","http://dbpedia.org/ontology/wikiPageID",7916970
"http://dbpedia.org/resource/Elsa_Chappell","http://dbpedia.org/ontology/wikiPageRevisionID",822211082
"http://dbpedia.org/resource/Elsa_Chappell","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1990)"
"http://dbpedia.org/resource/Elsa_Chappell","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(1990)"
"http://dbpedia.org/resource/Elsa_Chappell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Elsa_Chappell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Elsa_Chappell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Elsa_Chappell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Elsa_Chappell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elsa_Chappell?oldid=822211082&ns=0"
"http://dbpedia.org/resource/Elsa_Chappell","http://dbpedia.org/ontology/wikiPageLength",169
"http://dbpedia.org/resource/Elsa_Chappell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elsa_Chappell"
