"subject","predicate","object"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force108208016"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWhiteRussia(RussianCivilWar)"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArmiesOfTheRussianEmpire"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryService108198137"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Army108191230"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#label","Донская армия"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#label","Armia Dońska"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#label","Don Army"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#label","Ejército del Don"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#label","Донська армія"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#label","Armée du Don"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#label","Tentara Don"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#comment","Armia Dońska (ros. Донская Армия, Donskaja Armija) – związek operacyjny białych podczas wojny domowej w Rosji. W marcu-kwietniu 1918 w całym szeregu stanic Dońskiej Republiki Radzieckiej (powstałej w marcu 1918) wybuchły powstania antybolszewickie. Pod naciskiem wojsk niemieckich i białogwardyjskich w połowie sierpnia wojska sowieckie zmuszone zostały do wycofania się z obszaru dońskiego. 16 maja 1918 Związek Ocalenia Donu zorganizował Wszechwielkie Wojsko Dońskie na czele z atamanem Piotrem Krasnowem. Wojska wspomagały oddziały armii niemieckiej. Została sformowana duża Armia Dońska (w sierpniu - ok. 47 tys. żołnierzy, we wrześniu 65 tys.). Krasnow wykonał w lipcu - październiku 1918 dwa uderzenia na Carycyn, jednak bez powodzenia. Na początku 1919, w związku z powodzenie natarcia Armii C"
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército del Don (del ruso: Донска́я а́рмия) era el ejército de la República del Don, englobado más tarde en las . Estaba compuesto por el ejército regular (las fuerzas paramilitares cosacas clásicas) y por el ejército ""joven"" (unidades técnicas, trenes blindados, carros de asalto y aviación)."
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#comment","L'armée du Don (russe : Донска́я а́рмия) est l'armée de la Grande armée du Don, devenue par la suite une unité des Forces Armées du Sud de la Russie. Elle était composée de l'armée régulière (les forces paramilitaires cosaques classiques) et de l'armée dite jeune (unités techniques, trains blindés, chars d'assauts et aviation)."
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#comment","Tentara Don (Rusia: Донская армия, Donskaya Armiya) adalah Angkatan Bersenjata berumur pendek dari Republik Don dan merupakan bagian dari gerakan Putih selama Perang Saudara Rusia. Angkatan bersenjata Ini beroperasi dari tahun 1918 hingga 1920, di wilayah Don dan kantor pusatnya terletak di kota ."
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#comment","Донска́я а́рмия — название вооружённых сил Всевеликого войска Донского, впоследствии также составной части Вооружённых сил Юга России (ВСЮР). Состояла из регулярной армии (на основе станичного ополчения) и постоянной или, так называемой Молодой армии, технических, бронепоездных, броневых и авиационных частей."
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#comment","Донська армія — назва збройних сил держави Всевелике Військо Донське, згодом також складової частини Збройних Сил Півдня Росії (ЗСПР). Донська армія була створена навесні 1918 року в ході повстання донського козацтва проти більшовиків на базі повстанських частин і загону генерала П.Х. Попова, який повернувся із Степового походу. Протягом всього 1918 діяла окремо від Добровольчої армії. У квітні складалася з 6-и піших і 2-х кінних полків Північного загону полковника Фіцхелаурова, одного кінного полку в Ростові і декількох невеликих загонів, розкиданих по всій області. Полки мали станичну організацію з чисельністю від 2-3 тисяч до 300-500 чол. — залежно від політичних настроїв в станиці. Вони були піші, з кінною частиною від 30 до 200-300 шашок."
"http://dbpedia.org/resource/Don_Army","http://www.w3.org/2000/01/rdf-schema#comment","The Don Army (Russian: Донская армия, Donskaya Armiya) was the military of the short lived Don Republic and a part of the White movement in the Russian Civil War. It operated from 1918 to 1920, in the Don region and centered in the town of Novocherkassk."
"http://dbpedia.org/resource/Don_Army","http://xmlns.com/foaf/0.1/name","Don Army"
"http://dbpedia.org/resource/Don_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austin21.jpg"
"http://dbpedia.org/resource/Don_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Командование_Донской_армии.jpg"
"http://dbpedia.org/resource/Don_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Don_Cossacks.svg"
"http://dbpedia.org/resource/Don_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_V_tank_of_the_Don_army_1919.jpg"
"http://dbpedia.org/resource/Don_Army","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_White_Army.svg"
"http://dbpedia.org/resource/Don_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_White_Russia_(Russian_Civil_War)"
"http://dbpedia.org/resource/Don_Army","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Don_Cossacks"
"http://dbpedia.org/resource/Don_Army","http://dbpedia.org/ontology/wikiPageID",9742241
"http://dbpedia.org/resource/Don_Army","http://dbpedia.org/ontology/wikiPageRevisionID",1116652066
"http://dbpedia.org/resource/Don_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikan_P._Bogaewsky"
"http://dbpedia.org/resource/Don_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tsaritsyn"
"http://dbpedia.org/resource/Don_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Sholokhov"
"http://dbpedia.org/resource/Don_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Krasnov"
"http://dbpedia.org/resource/Don_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ataman"
"http://dbpedia.org/resource/Don_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veshenskaya_Uprising"
"http://dbpedia.org/resource/Don_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyoshenskaya_Uprising"
